code,term,is_included
587231000000100,"Osteoarthritis NOS, of hip",+
239857001,"Osteoarthritis NOS, of hip",+
201905004,"Osteoarthritis NOS, of hip",+
614721000000106,"Osteoarthritis NOS, of interphalangeal joint of toe",+
201916006,"Osteoarthritis NOS, of interphalangeal joint of toe",+
667531000000106,"Osteoarthritis NOS, of knee",+
201908002,"Osteoarthritis NOS, of knee",+
239856005,"Osteoarthritis NOS, of knee",+
664271000000100,"Osteoarthritis NOS, of lesser metatarsophalangeal joint",+
201915005,"Osteoarthritis NOS, of lesser metatarsophalangeal joint",+
201902001,"Osteoarthritis NOS, of metacarpophalangeal joint",+
653471000000107,"Osteoarthritis NOS, of metacarpophalangeal joint",+
201913003,"Osteoarthritis NOS, of other tarsal joint",+
664251000000109,"Osteoarthritis NOS, of other tarsal joint",+
587201000000106,"Osteoarthritis NOS, of proximal interphalangeal joint of finger",+
201903006,"Osteoarthritis NOS, of proximal interphalangeal joint of finger",+
201906003,"Osteoarthritis NOS, of sacroiliac joint",+
667511000000103,"Osteoarthritis NOS, of sacroiliac joint",+
201896006,"Osteoarthritis NOS, of shoulder",+
688501000000103,"Osteoarthritis NOS, of shoulder",+
201888001,"Osteoarthritis NOS, of shoulder region",+
666441000000103,"Osteoarthritis NOS, of shoulder region",+
656661000000109,"Osteoarthritis NOS, of sternoclavicular joint",+
201897002,"Osteoarthritis NOS, of sternoclavicular joint",+
201911001,"Osteoarthritis NOS, of subtalar joint",+
667551000000104,"Osteoarthritis NOS, of subtalar joint",+
667141000000105,"Osteoarthritis NOS, of talonavicular joint",+
201912008,"Osteoarthritis NOS, of talonavicular joint",+
267895008,"Osteoarthritis NOS, of the forearm",+
679341000000108,"Osteoarthritis NOS, of the forearm",+
267896009,"Osteoarthritis NOS, of the hand",+
647121000000107,"Osteoarthritis NOS, of the hand",+
637091000000105,"Osteoarthritis NOS, of the lower leg",+
267898005,"Osteoarthritis NOS, of the lower leg",+
267894007,"Osteoarthritis NOS, of the upper arm",+
650141000000104,"Osteoarthritis NOS, of the upper arm",+
201909005,"Osteoarthritis NOS, of tibiofibular joint",+
667541000000102,"Osteoarthritis NOS, of tibiofibular joint",+
666431000000107,"Osteoarthritis NOS, of unspecified site",+
201887006,"Osteoarthritis NOS, of unspecified site",+
201901008,"Osteoarthritis NOS, of wrist",+
653461000000100,"Osteoarthritis NOS, of wrist",+
239860008,"Osteoarthritis NOS, of wrist",+
201895005,"Osteoarthritis NOS, other specified site",+
666451000000100,"Osteoarthritis NOS, other specified site",+
647131000000109,"Osteoarthritis NOS, pelvic region/thigh",+
267897000,"Osteoarthritis NOS, pelvic region/thigh",+
201894009,Osteoarthritis NOS: [ankle &/or foot] or [toe],+
201891001,Osteoarthritis NOS: [hand] or [finger] or [thumb],+
201893003,Osteoarthritis NOS: [lower leg] or [knee],+
201890000,Osteoarthritis NOS: [of the forearm] or [wrist],+
201889009,Osteoarthritis NOS: [of the upper arm] or [elbow],+
201892008,Osteoarthritis NOS: [pelvic region and/or thigh] or [hip],+
879301000000100,Osteoarthritis of calcaneocuboid joint,+
156489005,Osteoarthritis of elbow,+
156492009,Osteoarthritis of hip,+
156493004,Osteoarthritis of knee,+
879351000000104,Osteoarthritis of midfoot,+
201885003,"Osteoarthritis of more than one site, unspecified, NOS",+
697701000000106,"Osteoarthritis of more than one site, unspecified, NOS",+
156488002,Osteoarthritis of shoulder joint,+
239864004,Osteoarthritis of shoulder joint,+
874561000000109,Osteoarthritis of spinal facet joint,+
850811000000101,Osteoarthritis of talonavicular joint,+
156490001,Osteoarthritis of wrist,+
201869008,"Osteoarthritis: [localised of the lower leg, unspecified] or [patellofemoral]",+
227588009,Osteoarthrosis,+
155251005,Otalgia,+
16001004,Otalgia,+
694141000000104,Otalgia NOS,+
194408009,Otalgia NOS,+
209788006,Other and ill-defined sprains and strains,+
551151000000104,Other and ill-defined sprains and strains,+
627841000000108,Other and ill-defined sprains and strains NOS,+
209822000,Other and ill-defined sprains and strains NOS,+
274669002,Other chronic pain,+
607681000000107,Other chronic pain,+
566921000000108,Other elbow sprain,+
209432003,Other elbow sprain,+
58278007,"Other enthesopathy of ankle and tarsus, NEC",+
68744000,"Other enthesopathy of elbow, NEC",+
604841000000108,Other forearm sprain,+
209433008,Other forearm sprain,+
201739009,Other general diseases with associated arthropathy,+
566891000000100,Other general diseases with associated arthropathy,+
209510009,Other hip sprain,+
631101000000107,Other hip sprain,+
689661000000105,Other juvenile arthritis,+
201801009,Other juvenile arthritis,+
155074001,Other mononeuritis upper limb &/or causalgia,+
267705008,Other mononeuritis upper limb &/or causalgia,+
648401000000105,Other pelvic pain - female,+
198411002,Other pelvic pain - female,+
202887009,Other peripheral enthesopathies,+
625501000000100,Other peripheral enthesopathies,+
89813001,"Other peripheral enthesopathy, NEC",+
330275003,Other preps for inflamed joints,+
269132000,Other shoulder sprain,+
614491000000104,Other shoulder sprain,+
688511000000101,Other specified arthropathy,+
202047000,Other specified arthropathy,+
688611000000102,Other specified arthropathy NOS,+
202058009,Other specified arthropathy NOS,+
688601000000104,Other specified arthropathy of multiple sites,+
202057004,Other specified arthropathy of multiple sites,+
202056008,Other specified arthropathy of other specified site,+
587221000000102,Other specified arthropathy of other specified site,+
653481000000109,Other specified arthropathy of the ankle and foot,+
202055007,Other specified arthropathy of the ankle and foot,+
202051003,Other specified arthropathy of the forearm,+
587191000000109,Other specified arthropathy of the forearm,+
202052005,Other specified arthropathy of the hand,+
688561000000104,Other specified arthropathy of the hand,+
202054006,Other specified arthropathy of the lower leg,+
688581000000108,Other specified arthropathy of the lower leg,+
202053000,Other specified arthropathy of the pelvic region and thigh,+
688571000000106,Other specified arthropathy of the pelvic region and thigh,+
700111000000103,Other specified arthropathy of the shoulder region,+
202049002,Other specified arthropathy of the shoulder region,+
680271000000107,Other specified arthropathy of the upper arm,+
202050002,Other specified arthropathy of the upper arm,+
697721000000102,Other specified arthropathy of unspecified site,+
202048005,Other specified arthropathy of unspecified site,+
43781007,"Other specified arthropathy, NEC",+
201812009,Other specified inflammatory polyarthropathy,+
653491000000106,Other specified inflammatory polyarthropathy,+
653521000000109,Other specified inflammatory polyarthropathy NOS,+
201816007,Other specified inflammatory polyarthropathy NOS,+
671931000000101,Other specified knee sprain,+
209524008,Other specified knee sprain,+
209525009,Other specified leg sprain,+
671941000000105,Other specified leg sprain,+
669081000000109,Other specified nonarticular rheumatism,+
203142001,Other specified nonarticular rheumatism,+
684511000000105,Other specified sacroiliac sprains,+
209554003,Other specified sacroiliac sprains,+
551261000000108,Other specified sprains and strains,+
209821007,Other specified sprains and strains,+
625671000000109,Other specified trigeminal neuralgia,+
193089003,Other specified trigeminal neuralgia,+
600131000000101,Other sprains,+
157311006,Other sprains,+
287099005,Other sprains,+
269337000,Other sprains NOS,+
157317005,Other sprains NOS,+
620541000000106,Other sprains NOS,+
677991000000108,Other synovitis and tenosynovitis,+
267999001,Other synovitis and tenosynovitis,+
267998009,Other tenosynovitis of hand or wrist,+
685061000000104,Other tenosynovitis of hand or wrist,+
637211000000108,Other tenosynovitis of the hand,+
239975004,Other tenosynovitis of the hand,+
705641000000102,Other tenosynovitis of the wrist,+
239974000,Other tenosynovitis of the wrist,+
209511008,Other thigh sprain,+
671901000000107,Other thigh sprain,+
614501000000105,Other upper arm sprain,+
269133005,Other upper arm sprain,+
162146000,Ovarian pain,+
366981002,Pain,+
367206007,Pain,+
276435006,Pain / sensation finding,+
28221000119103,Abdominal muscle pain,-
21522001,Abdominal pain,-
45979003,Abdominal wind pain,+
271832001,"Flatulence, eructation and gas pain",-
15803009,Bladder pain,+
16580691000119107,Chronic urinary bladder pain,-
16844001,Painful urging to urinate,-
784285002,Tenesmus of bladder,-
266599000,Dysmenorrhea,+
286993001,Dysmenorrhea - non-psychogenic,-
5268006,Mechanical dysmenorrhea,-
65754002,Primary dysmenorrhea,-
191977008,Psychogenic dysmenorrhea,-
32096006,Secondary dysmenorrhea,-
102628000,Gallbladder pain,+
301716002,Left lower quadrant pain,+
707597009,Continuous abdominal pain of left lower quadrant,-
162052001,Left iliac fossa pain,-
301715003,Left upper quadrant pain,+
301368006,Left hypochondrial pain,-
279028009,Ovarian pain,+
289817003,Pain of cervix,+
36729000,Pain of prostate,+
62647006,Painful spasm of anus,+
39402007,Pelvic congestion syndrome,+
77880009,Rectal pain,+
1197734000,Chronic proctalgia,-
414991007,Painful rectal bleeding,-
238970000,Proctodynia,-
6548007,Rectal tenesmus,-
274279008,Renal pain,+
7093002,Renal colic,-
301754002,Right lower quadrant pain,+
162051008,Right iliac fossa pain,-
301717006,Right upper quadrant pain,+
301367001,Right hypochondrial pain,-
271681002,Stomach ache,+
247352008,Subcostal pain,+
162053006,Suprapubic pain,+
371094000,Colicky hypogastric pain,-
830113004,Absence of deep sensation,-
4063001,Achillodynia,-
275318002,Aching leg syndrome,-
735938006,Acute headache,-
431521000,Acute pain due to injury,-
193183000,Acute painful neuropathy due to diabetes mellitus,-
110263004,Aerodontalgia,-
75938008,Alimentary tract pain due to vascular insufficiency,-
194828000,Angina,-
197232005,Anorectal pain,-
62647006,Painful spasm of anus,+
77880009,Rectal pain,+
1197734000,Chronic proctalgia,-
414991007,Painful rectal bleeding,-
238970000,Proctodynia,-
6548007,Rectal tenesmus,-
202888004,Anterior shin splints,-
772826002,Anti-cyclic citrullinated peptide antibody positive arthralgia,-
95367009,Application site pain,-
713889004,Atypical odontalgia,-
38823002,Aural headache,-
21615003,Autonomic facial cephalgia,-
778003000,Autosomal dominant intermediate Charcot-Marie-Tooth disease with neuropathic pain,-
416562001,Axis pressure pain,-
1088111000000102,Backache without recent injury,-
162301005,Bilateral headache,-
426396005,Cardiac chest pain,-
30623001,Catch,-
161972006,Central chest pain,-
279019008,Central crushing chest pain,+
277286006,Central post-stroke pain,-
789494008,Central sensitization,-
279031005,Cervical segmental dysfunction,-
279016001,Cervicogenic headache,-
54981004,Charleyhorse,-
762598004,Chronic musculoskeletal pain due to disease of nervous system,-
762597009,Chronic musculoskeletal pain due to persistent inflammation,-
431481001,Chronic pain due to injury,-
1362941000000102,Chronic pain of shoulder,-
193184006,Chronic painful neuropathy due to diabetes mellitus,-
762604001,Chronic secondary facial pain,-
762605000,Chronic secondary oral pain,-
762601009,Chronic visceral pain due to persistent inflammation,-
762600005,Chronic visceral pain due to vascular disorder,-
230539002,Cluster tic syndrome,-
272027003,Complaining of a headache,-
274278000,Complaining of left iliac fossa pain,-
274277005,Complaining of right iliac fossa pain,-
276498006,Complaining of ureteric pain,-
95658004,Cough headache syndrome,-
102999002,Cryalgesia,-
103000001,Crymodynia,+
112101004,Dental headache,-
944141000000108,Diabetic peripheral neuropathic pain,-
609143007,Elongated styloid process syndrome,-
95416007,Eosinophilia myalgia syndrome,-
43231004,Esophageal colic,-
782756008,Familial episodic pain syndrome,-
56557000,Fibrositis,-
95417003,Primary fibromyalgia syndrome,+
364760007,Finding of headache character,-
421833007,Finding of pain sense,-
735644008,Chronic nociceptive pain,+
364764003,Finding of pain threshold,-
55406008,Hyperalgesia,+
403596007,Cutaneous hyperalgesia,-
427304006,Finding of response to pain,-
408949005,Finding related to pain control behavior,-
704675005,Inadequate pain control,+
14040001000004109,Uncontrolled pain,+
712831003,Frequent headache,-
267096005,Frontal headache,-
162299003,Generalized headache,-
239938009,Giant cell arteritis with polymyalgia rheumatica,-
103010005,Headache associated with sexual activity,-
230483008,Headache associated with substance abuse or withdrawal,-
294091000119104,Headache caused by drug,-
230461009,Headache disorder,-
193031009,Cluster headache syndrome,+
230476001,Atypical cluster headache,-
230473009,Chronic cluster headache,-
230472004,Episodic cluster headache,-
95670000,Nervus intermedius neuralgia,+
103009000,Headache due to cold exposure,-
145621000146106,Headache due to exertion,-
103007003,Headache due to external compression of head,-
129610005,Headache due to intracranial disease,-
703182002,Headache due to reversible cerebral vasoconstriction syndrome,-
162311003,Heavy head,-
231515001,Hypochondriacal pain,-
247392005,Iliohypogastric nerve neuralgia,-
310391000119104,Iliotibial band friction syndrome of right knee,-
248661000000105,Increased frequency of headaches,-
1144586002,Increased pain,-
95388000,Injection site pain,-
713839007,Intercostal neuralgia as late effect of trauma,-
63491006,Intermittent claudication,-
712826000,Intermittent headache,-
836711000000108,Ischaemic lower limb pain at rest,-
225566008,Ischemic chest pain,-
713674006,Ischemic foot pain when walking,-
713412006,Ischemic foot with rest pain,-
86208007,Loin pain-hematuria syndrome,-
15968741000119100,Low back pain co-occurrent and due to bilateral sciatica,-
46960006,Lumbago-sciatica due to displacement of lumbar intervertebral disc,-
279042001,Lumbar segmental dysfunction,-
698803006,Medication overuse headache,-
162310002,Morning headache,-
16462851000119106,Myalgia caused by statin,-
1156802000,Myofascial low back pain,-
1162314004,Myofascial neck pain,-
279030006,Myofascial pain syndrome of neck,+
44538002,Nasal headache,-
725009002,Neck pain co-occurrent with neck stiffness following whiplash injury to neck,-
725011006,Neck pain co-occurrent with neurological deficit following whiplash injury to neck,-
725010007,Neck pain co-occurrent with tenderness of neck following whiplash injury to neck,-
713278001,Neuralgia co-occurrent with human immunodeficiency virus infection,-
112103001,Neuralgia of amputation stump,-
303081002,Neurogenic claudication,-
14090001000004102,Neuropathic pain caused by radiation,-
301379001,No present pain,-
271712005,Observation of sensation,-
247404004,Allodynia,+
403597003,Cutaneous allodynia,-
36349006,Burning pain,+
21005005,Burning epigastric pain,-
36031001,Burning feet,-
16331000,Heartburn,-
58250006,Scalding pain on urination,-
399044006,Glossopyrosis,+
55406008,Hyperalgesia,+
403596007,Cutaneous hyperalgesia,-
279055000,Obstetric pain,-
330007,Occipital headache,-
37259001,Ocular crisis,-
86925001,Ocular headache,-
445511002,Orthostatic headache,-
428171009,Pain at rest due to peripheral vascular disease,-
244061000000107,Pain commenced in general practitioner surgery,-
1137438000,Pain due to arthritis,-
1236867000,Pain due to dental trauma,-
830137004,Pain due to enlargement of spleen,-
733826000,Pain due to fracture,-
213134006,Pain due to internal prosthetic device,-
98921000119102,Pain due to neoplastic disease,-
706883004,Pain due to varicose veins of lower extremity,-
397774002,Pain during labor and delivery,-
398058003,Pain during regional anesthesia for cesarean section,-
279051009,Pain following administration of agent,-
713410003,Pain following cerebrovascular accident,-
247405003,Pain in area of anesthesia,-
279020002,Pain in male genitalia,-
279021003,Epididymal pain,+
282359006,Post-vasectomy epididymal pain,-
285375003,Pain in penis,+
8034008,Painful penile erection,-
20502007,Pain in scrotum,+
36729000,Pain of prostate,+
50818007,Painful ejaculation,+
1156105001,Pain in sacrum,-
3200003,Sacrocoxalgia,+
433017009,Pain in symphysis pubis in pregnancy,-
11996561000119108,Pain of amputation stump of left lower limb,-
11996521000119103,Pain of amputation stump of left upper limb,-
11996641000119105,Pain of amputation stump of right lower limb,-
11996601000119108,Pain of amputation stump of right upper limb,-
53430007,Pain of breast,-
16002831000119107,Pain of left lower limb co-occurrent and due to ischemia,-
16002551000119103,Pain of left upper limb co-occurrent and due to ischemia,-
301360004,Pain of lymph node,-
16002791000119101,Pain of right lower limb co-occurrent and due to ischemia,-
16002711000119105,Pain of right upper limb co-occurrent and due to ischemia,-
1162428009,Pain of shoulder girdle,-
202479004,Acromioclavicular joint pain,+
203509009,Clavicle pain,+
20793008,Scapulalgia,+
301364008,Pain of skin,-
37151006,Erythromelalgia,+
55406008,Hyperalgesia,+
403596007,Cutaneous hyperalgesia,-
865986008,Pain on application of pressure to tooth,-
698749006,Pain on flushing of implanted venous access device,-
1162969009,Pain on movement of eye,-
865987004,Pain on tooth palpation,-
865971002,Pain on tooth percussion,-
427168003,Pain provoked by allergen,-
427596002,Pain provoked by temperature,-
707809009,Pain provoked by trauma,-
425860006,Pain radiating to lower abdomen,-
427668002,Pain radiating to middle abdomen,-
427075000,Pain radiating to upper abdomen,-
429629001,Pain relief by antacid,-
243941000000108,Pain relieved by glyceryl trinitrate,-
225569001,Painful blind eye,-
197939009,Painful hematuria,-
449884001,Painful scar,-
387638003,Painful swelling of joint,-
285339000,Painful tooth socket,-
162304002,Parietal headache,-
307225003,Perianal pain,-
313387002,Phonophobia,-
409668002,Photophobia,-
129179000,Piriformis syndrome,-
202889007,Posterior shin splints,-
2177002,Postherpetic neuralgia,-
13322008,Postseizure headache,-
54012000,Posttraumatic headache,-
110364008,Posttreatment pain,-
247381009,Limb stump pain,+
279047007,Persistent pain following procedure,+
788891004,Chronic pain after cancer treatment,-
1162829009,Chronic pain of cardiac implantable electronic device pocket following implantation of cardiac implantable electronic device,-
762595001,Chronic painful polyneuropathy following chemotherapy,-
109771000119103,Chronic postoperative pain,-
279048002,Internal mammary artery syndrome,-
371809004,Recurrent angina following placement of coronary artery stent,-
710110008,Phantom pain,+
711057003,Phantom pain following amputation of lower limb,-
711056007,Phantom pain following amputation of penis,-
711058008,Phantom pain following amputation of upper limb,-
711055006,Phantom pain following excision of eye,-
830114005,Reduced deep sensation,-
162039006,Referred pain in shoulder from abdomen,-
788465007,Repetitive motion disorder,-
277138006,Rubella arthralgia,-
29330004,Salivary colic,-
1149085006,Satisfied with management of pain,-
230538005,Secondary trigeminal neuralgia,-
41624003,Segmental dysfunction,-
712857000,Segmental neuralgia as late effect of traumatic injury,-
816133002,Sensation of pain reduced,-
247420009,Sexual function painful,-
71315007,Dyspareunia,+
286992006,Non-psychogenic dyspareunia,-
247422001,Painful orgasm,-
41021005,Psychologic dyspareunia,-
313344000,Vulval superficial dyspareunia,-
50818007,Painful ejaculation,+
89751008,Sexual pain disorder,-
267102003,Sore throat symptom,-
41413006,Temporal headache,-
279037009,Thoracic segmental dysfunction,-
95794005,Tolosa-Hunt syndrome,-
162300006,Unilateral headache,-
247382002,Urinary tract pain,-
15803009,Bladder pain,+
16580691000119107,Chronic urinary bladder pain,-
16844001,Painful urging to urinate,-
784285002,Tenesmus of bladder,-
49650001,Dysuria,+
58250006,Scalding pain on urination,-
6561007,Pain in urethra,+
279071000,Urethral meatal pain,-
274279008,Renal pain,+
7093002,Renal colic,-
769167005,Vaso-occlusive pain co-occurrent and due to sickle cell disease,-
162211001,Viral headache,-
240107001,Viral myalgia,-
162145001,Vulval pain,-
298012000,Wound pain,-
239166000,Persistent wound pain,+
89638008,Xiphodynia,-
89874002,Xiphoidalgia syndrome,+
364624006,Pain / sensation observable,+
364630006,Abdominal pain characteristic,-
425976001,Acceptable pain level status,-
364634002,Affective dimension of pain,-
700501004,DoloTest profile,-
704207005,Frequency of angina,-
162306000,Headache character,-
420432003,Homans' sign location,-
405082005,Pain control behavior,-
225908003,Pain score,-
251586001,Pain threshold,-
363835005,Pain tolerance,-
248240001,Response to pain,-
363832008,Sensation observable,-
364633008,Sensory dimension of pain,-
247358007,Type of abdominal pain,-
308927000,Pain / sensation symptom finding,+
272028008,Complaining of anosmia,-
999002471000000100,Pain aggravating factors simple reference set,+
225399009,Pain assessment,+
444821009,Assessment of chest pain,-
370778008,Assessment of pain control,-
408952002,Acute pain control assessment,+
197091000000103,Lower back pain assessment,-
934571000000105,Pain assessment tool completed,+
424295009,Pain behavior present,+
139768007,Pain character,+
162509006,Pain character NOS,+
139780004,Pain character NOS,+
572971000000100,Pain character NOS,+
243911000000107,Pain characterised by provoking factor,+
239651000000102,Pain characterised by relieving factor,+
225782006,Pain control,+
408954001,Chronic pain control,-
370821005,Implementation of alternative methods of pain control,-
225784007,Preventing pain,-
273685000,Pain diary,+
999002521000000103,Pain easing factors simple reference set,+
279075009,Pain finding,+
999001581000000106,Pain finding simple reference set,+
203130006,Pain in axilla,+
203129001,Pain in calf,+
189701000000100,Pain in elbow,+
186261000000104,Pain in elbow,+
162286001,Pain in eye,+
139556001,Pain in eye,+
308601000000105,Pain in face,+
309021000000104,Pain in face,+
43470008,Pain in heart,+
156763006,Pain in left arm,+
156765004,Pain in left leg,+
830292003,Pain in left lumbar region,+
203127004,Pain in leg (& [aching leg syndrome]),+
156761008,Pain in limb &/or NOS,+
268112008,Pain in limb &/or NOS,+
203124006,Pain in limb (& [ankle] or [arm] or [foot] or [hand] or [heel] or [leg] or [shoulder] or [thigh] or [buttock]),+
156762001,Pain in limb - multiple,+
156767007,Pain in limb NOS,+
287049006,Pain in limb NOS,+
675881000000106,Pain in limb NOS,+
389342004,Pain in lower limb,+
390075005,Pain in lower limb,+
202764005,Pain in neck (& [cervical spine]),+
139429001,Pain in penis,+
162149007,Pain in penis,+
156764000,Pain in right arm,+
156766003,Pain in right leg,+
830293008,Pain in right lumbar region,+
162150007,Pain in scrotum,+
139430006,Pain in scrotum,+
156647009,Pain in thoracic spine,+
1088071000000108,Pain in upper arm,+
366982009,Pain in upper limb,+
367207003,Pain in upper limb,+
298752006,Pain in upper limb,+
203128009,Pain in upper limb,+
709591000000108,Pain in wrist,+
513131000000100,Pain in wrist,+
279061002,Pain of anatomical structure,+
301353005,Pain of eye structure,+
95523006,Pain of jaw,+
289844008,Pain of ovary,+
161817008,Pain on intercourse,+
247417001,Pain on intercourse,+
298351000000107,Pain on passive stretch of joint,+
242071000000107,Pain onset at rest,+
429056000,Pain onset during exertion,+
242081000000109,Pain onset during exertion,+
242091000000106,Pain onset during moderate exercise,+
242101000000103,Pain onset during sleep,+
515481000000109,Pain or discomfort,+
244401000000101,Pain provoked by altercation,+
244411000000104,Pain provoked by breathing,+
244421000000105,Pain provoked by coughing,+
244431000000107,Pain provoked by eating,+
244441000000103,Pain provoked by exertion,+
244521000000106,Pain provoked by lifting,+
244451000000100,Pain provoked by light,+
244461000000102,Pain provoked by movement,+
244471000000109,Pain provoked by rest,+
244481000000106,Pain provoked by running,+
244531000000108,Pain provoked by walking,+
239191000000102,Pain radiating to centre of chest,+
239201000000100,Pain radiating to head,+
239211000000103,Pain radiating to jaw,+
239221000000109,Pain radiating to left arm,+
239231000000106,Pain radiating to left flank,+
239241000000102,Pain radiating to left leg,+
239251000000104,Pain radiating to left shoulder,+
239261000000101,Pain radiating to left side of chest,+
239281000000105,Pain radiating to lumbar region of back,+
239301000000106,Pain radiating to neck,+
239311000000108,Pain radiating to right arm,+
239321000000102,Pain radiating to right flank,+
239331000000100,Pain radiating to right leg,+
239341000000109,Pain radiating to right shoulder,+
239351000000107,Pain radiating to right side of chest,+
239361000000105,Pain radiating to thoracic region left side,+
239371000000103,Pain radiating to thoracic region right side,+
243921000000101,Pain relieved by analgesics,+
243951000000106,Pain relieved by patient medication,+
243961000000109,Pain relieved by patient position,+
243971000000102,Pain relieved by rest,+
243981000000100,Pain relieved by sitting up,+
244001000000108,Pain relieved by supine position,+
244011000000105,Pain relieved by walking,+
42647000,"Pain sensation, function",+
397704003,"Pain sensation, function",+
162045003,Pain: [GIT site] or [abdominal] or [flank] or [subcostal] or [iliac fossa],+
139316002,Pain: [site of GIT] or [abdominal site symptom] or [flank] or [subcostal] or [iliac fossa],+
267165003,Pain: [site of GIT] or [abdominal site symptom] or [flank] or [subcostal] or [iliac fossa],+
1089321000000102,Painful and cold lower limb,+
1089311000000108,Painful and cold upper limb,+
239958005,Painful arc syndrome,+
123091001,Painful ejaculation,+
237135001,Painful menorrhea,+
279087002,Painful spasm of anus,+
202466008,Palindromic rheumatism NOS,+
635361000000105,Palindromic rheumatism NOS,+
202464006,Palindromic rheumatism of other specified site,+
666351000000107,Palindromic rheumatism of other specified site,+
202459007,Palindromic rheumatism of the forearm,+
202462005,Palindromic rheumatism of the lower leg,+
202458004,Palindromic rheumatism of the upper arm,+
202456000,Palindromic rheumatism of unspecified site,+
614831000000102,Palindromic rheumatism of unspecified site,+
139234000,Parasternal pain,+
699190008,Paroxysmal extreme pain disorder,+
804671000000107,Patellofemoral osteoarthritis,+
242111000000101,Pattern of onset of pain,+
74391003,Pauciarticular juvenile rheumatoid arthritis,+
201809006,Pauciarticular onset juvenile chronic arthritis,+
1078021000000101,Pelvic girdle pain,+
876351000000106,Pelvic girdle pain,+
156236006,Pelvic joint/ligament damage,+
267348004,Pelvic joint/ligament damage,+
157315002,Pelvic sprain (& [pubic symphisis]),+
269336009,Pelvic sprain (& [pubic symphisis]),+
209810003,Pelvis sprain or complete tear,+
625521000000109,Periarthritis NOS,+
202892006,Periarthritis NOS,+
36527001,Periarthritis of shoulder,+
156660003,Periarthritis of wrist,+
289901008,Period pain absent,+
715835003,Periodontal ligament strain,+
43751000119109,Periorbital and/or eye pain,+
267990002,Peripheral enthesopathies,+
625531000000106,Peripheral enthesopathy NOS,+
202898005,Peripheral enthesopathy NOS,+
59603003,Phantom limb syndrome,+
5771000119106,Phantom limb syndrome with pain,+
193115004,Phantom limb syndrome with pain,+
193116003,Phantom limb syndrome without pain,+
247380005,Phantom pain,+
111277007,Pharyngeal bursitis,+
51388003,Pharyngeal pain,+
37616004,Pharyngitis,+
95412009,Pigmented villonodular synovitis,+
312820003,Villonodular synovitis of lower limb,-
202432004,Villonodular synovitis of multiple sites,-
202444001,Villonodular synovitis of sacroiliac joint,-
202430007,Villonodular synovitis of the ankle and foot,-
202428005,Villonodular synovitis of the pelvic region and thigh,-
312819009,Villonodular synovitis of upper limb,-
139233006,Pleuritic pain,+
239949003,Polyalgia,+
41397009,Polyarthritis,+
268053003,Polyarthropathy (& [inflammatory]) NOS,+
156484000,Polyarthropathy (& [inflammatory]) NOS,+
201803007,Polyarticular onset juvenile chronic arthritis,+
202834009,Polymyalgia (& [rheumatica]),+
156656001,Polymyalgia rheumatica,+
267988003,Polymyalgia rheumatica,+
75572007,Polyradiculopathy,+
128078004,Polyradiculoneuropathy,-
201735003,Post-immunisation arthritis,+
139231008,Precordial pain,+
202931000,Prepatellar bursitis,+
139775008,Pricking pain,+
201841000,"Primary gonarthrosis, bilateral",+
58156007,Primary localized osteoarthrosis,+
51049005,Primary localized osteoarthrosis of ankle AND/OR foot,+
81455003,Primary localized osteoarthrosis of forearm,+
40913006,Primary localized osteoarthrosis of hand,+
59185006,Primary localized osteoarthrosis of lower leg,+
111220006,Primary localized osteoarthrosis of other site,+
13888000,Primary localized osteoarthrosis of shoulder region,+
45064008,Primary localized osteoarthrosis of thigh,+
1715006,Primary localized osteoarthrosis of upper arm,+
879181000000107,Primary osteoarthritis of ankle,+
879311000000103,Primary osteoarthritis of calcaneocuboid joint,+
879411000000107,Primary osteoarthritis of first metatarsophalangeal joint,+
879371000000108,Primary osteoarthritis of midfoot,+
879261000000105,Primary osteoarthritis of subtalar joint,+
879221000000102,Primary osteoarthritis of talonavicular joint,+
885251000000103,Private referral to pain management service,+
885261000000100,Private referral to pain management service ,+
155788009,Proctalgia fugax (& anal spasm): disorder or observation,+
270534003,Proctalgia fugax (& anal spasm): disorder or observation,+
202737009,Prolapsed lumbar intervertebral disc with sciatica,+
224729007,Proliferative arthritis,+
8971008,Psychalgia,+
665951000000101,Psychalgia NOS,+
192030003,Psychalgia NOS,+
154932000,Psychalgia: [tension backache] or [other],+
268777004,Psychalgia: [tension backache] or [other],+
300960003,Psychogenic back pain,+
192027005,Psychogenic pain unspecified,+
665941000000104,Psychogenic pain unspecified,+
937251000000106,Punishing with pain,+
111237004,Putti's syndrome,+
123255000,Radiculitis,+
203117005,Radiculitis unspecified,+
667691000000108,Radiculitis unspecified,+
394640000,Radiculopathy,+
209430006,Radiohumeral sprain,+
710302002,Radionuclide scan of joint of lower limb,+
709982009,Radionuclide scan of joint of hip,-
709859006,Radionuclide scan of joint of knee,-
262962009,Rectus muscle sprain,+
396159001,Referral to rheumatology service for osteoarthritis,+
128079007,Reflex sympathetic dystrophy,+
203490000,Reflex sympathetic dystrophy,+
139778005,Rest pain,+
52598005,Rest pain,+
162507008,Rest pain,+
139237007,Retrosternal pain,+
158402008,Retrosternal pain [D],+
429422002,Rheumatic arthritis of temporomandibular joint,+
14175009,Rheumatic joint disease,+
203103001,Rheumatic pain,+
29913006,Rheumatism,+
396332003,Rheumatism,+
399964004,Fibroblastic rheumatism,-
