dmd_type,dmd_id,dmd_name,bnf_code
VMP,13360311000001106,Trihexyphenidyl 500micrograms/5ml oral solution,0409020C0AAAJAJ
VMP,13360411000001104,Trihexyphenidyl 500micrograms/5ml oral suspension,0409020C0AAAJAJ
AMP,13346811000001109,Trihexyphenidyl 500micrograms/5ml oral solution,0409020C0AAAJAJ
AMP,13345911000001106,Trihexyphenidyl 500micrograms/5ml oral suspension,0409020C0AAAJAJ
VMP,13360511000001100,Trihexyphenidyl 5mg/5ml oral suspension,0409020C0AAAKAK
AMP,13346211000001108,Trihexyphenidyl 5mg/5ml oral suspension,0409020C0AAAKAK
VMP,8799311000001101,Trihexyphenidyl 2mg/5ml oral suspension,0409020C0AAALAL
AMP,8731711000001107,Trihexyphenidyl 2mg/5ml oral suspension,0409020C0AAALAL
VMP,32656911000001103,Trihexyphenidyl 10mg/5ml oral solution,0409020C0AAAPAP
AMP,32647011000001101,Trihexyphenidyl 10mg/5ml oral solution,0409020C0AAAPAP
VMP,32657011000001104,Trihexyphenidyl 10mg/5ml oral suspension,0409020C0AAAQAQ
AMP,32647511000001109,Trihexyphenidyl 10mg/5ml oral suspension,0409020C0AAAQAQ
VMP,36905411000001108,Trihexyphenidyl 8mg/5ml oral solution,0409020C0AAARAR
AMP,36876411000001103,Trihexyphenidyl 8mg/5ml oral solution,0409020C0AAARAR
VMP,8799211000001109,Trihexyphenidyl 2mg/5ml oral solution,0409020C0AAASAS
AMP,8729611000001100,Trihexyphenidyl 2mg/5ml oral solution,0409020C0AAASAS
AMP,3798211000001100,Broflex 5mg/5ml syrup,0409020C0BCAAAC
AMP,799611000001104,Agitane 2mg tablets,0409020C0BEAAAD
AMP,861411000001104,Agitane 5mg tablets,0409020C0BEABAE
VMP,42043311000001104,Tetrabenazine 25mg tablets,0409030C0AAAAAA
AMP,19802911000001107,Tetrabenazine 25mg tablets,0409030C0AAAAAA
AMP,34158211000001100,Tetrabenazine 25mg tablets,0409030C0AAAAAA
AMP,21112711000001105,Tetrabenazine 25mg tablets,0409030C0AAAAAA
AMP,35211111000001104,Tetrabenazine 25mg tablets,0409030C0AAAAAA
AMP,38079411000001102,Tetrabenazine 25mg tablets,0409030C0AAAAAA
AMP,37823911000001100,Tetrabenazine 25mg tablets,0409030C0AAAAAA
AMP,34892211000001104,Tetrabenazine 25mg tablets,0409030C0AAAAAA
VMP,8725511000001102,Tetrabenazine 50mg/5ml oral suspension,0409030C0AAAGAG
AMP,8707611000001104,Tetrabenazine 50mg/5ml oral suspension,0409030C0AAAGAG
VMP,13302911000001107,Tetrabenazine 75mg/5ml oral suspension,0409030C0AAAHAH
AMP,13290511000001106,Tetrabenazine 75mg/5ml oral suspension,0409030C0AAAHAH
VMP,13302711000001105,Tetrabenazine 5mg/5ml oral suspension,0409030C0AAAJAJ
AMP,13289911000001106,Tetrabenazine 5mg/5ml oral suspension,0409030C0AAAJAJ
VMP,13302811000001102,Tetrabenazine 62.5mg/5ml oral suspension,0409030C0AAAKAK
AMP,13290211000001108,Tetrabenazine 62.5mg/5ml oral suspension,0409030C0AAAKAK
VMP,13302611000001101,Tetrabenazine 31.25mg/5ml oral suspension,0409030C0AAALAL
AMP,13289611000001100,Tetrabenazine 31.25mg/5ml oral suspension,0409030C0AAALAL
VMP,13302411000001104,Tetrabenazine 10mg/5ml oral suspension,0409030C0AAAMAM
AMP,13288711000001100,Tetrabenazine 10mg/5ml oral suspension,0409030C0AAAMAM
VMP,8725411000001101,Tetrabenazine 6.25mg/5ml oral suspension,0409030C0AAANAN
AMP,8707911000001105,Tetrabenazine 6.25mg/5ml oral suspension,0409030C0AAANAN
VMP,13302511000001100,Tetrabenazine 2.5mg/5ml oral suspension,0409030C0AAAPAP
AMP,13289311000001105,Tetrabenazine 2.5mg/5ml oral suspension,0409030C0AAAPAP
VMP,14742911000001102,Tetrabenazine 12.5mg tablets,0409030C0AAAQAQ
AMP,14705011000001102,Tetrabenazine 12.5mg tablets,0409030C0AAAQAQ
VMP,8725611000001103,Tetrabenazine 25mg/5ml oral suspension,0409030C0AAARAR
AMP,8709311000001104,Tetrabenazine 25mg/5ml oral suspension,0409030C0AAARAR
VMP,8725711000001107,Tetrabenazine 12.5mg/5ml oral suspension,0409030C0AAASAS
AMP,8708911000001106,Tetrabenazine 12.5mg/5ml oral suspension,0409030C0AAASAS
AMP,915711000001101,Xenazine 25 tablets,0409030C0BCAAAA
AMP,19304811000001105,Tetmodis 25mg tablets,0409030C0BDAAAA
AMP,19436411000001101,Revocon 25mg tablets,0409030C0BEAAAA
AMP,34550211000001107,Tardiben 25mg tablets,0409030C0BFAAAA
VMP,42041211000001108,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,21549211000001107,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,21541811000001107,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,21553811000001108,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,30089911000001101,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,27698211000001102,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,30876811000001107,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,39223311000001103,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,15213011000001101,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,21521711000001102,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,21509211000001100,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,36900411000001101,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,21521211000001109,Riluzole 50mg tablets,0409030R0AAAAAA
AMP,21886711000001100,Riluzole 50mg tablets,0409030R0AAAAAA
VMP,16037211000001103,Riluzole 50mg oral powder sachets,0409030R0AAABAB
AMP,15993611000001108,Riluzole 50mg oral powder sachets,0409030R0AAABAB
VMP,15452211000001108,Riluzole 50mg/5ml oral solution,0409030R0AAACAC
VMP,15452311000001100,Riluzole 50mg/5ml oral suspension,0409030R0AAACAC
AMP,15446511000001109,Riluzole 50mg/5ml oral solution,0409030R0AAACAC
AMP,15446011000001101,Riluzole 50mg/5ml oral suspension,0409030R0AAACAC
VMP,31002611000001107,Riluzole 25mg/5ml oral suspension sugar free,0409030R0AAADAD
AMP,3684311000001108,Rilutek 50mg tablets,0409030R0BBAAAA
AMP,30840411000001107,Teglutik 5mg/1ml oral suspension,0409030R0BCAAAD
VMP,41950611000001109,Fusidic acid 250mg/5ml oral suspension,0501070M0AAAAAA
AMP,3981111000001109,Fucidin 250mg/5ml oral suspension,0501070M0BBAAAA
VMP,35927411000001109,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,29786111000001106,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,9060611000001103,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,27753611000001108,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
AMP,8708411000001103,Sodium fusidate 500mg powder and solvent for solution for infusion vials,0501070N0AAABAB
VMP,41955111000001109,Sodium fusidate 250mg tablets,0501070N0AAADAD
AMP,3670711000001108,Fucidin 250mg tablets,0501070N0BBAAAD
AMP,4371711000001107,Fucidin 500mg powder and solvent for solution for infusion vials,0501070N0BBACAB
VMP,41954911000001108,Rifaximin 200mg tablets,0501070X0AAAAAA
AMP,15877511000001101,Rifaximin 200mg tablets,0501070X0AAAAAA
VMP,41955011000001108,Rifaximin 550mg tablets,0501070X0AAABAB
AMP,20442211000001103,Rifaximin 550mg tablets,0501070X0AAABAB
VMP,22192511000001100,Rifaximin 100mg/5ml oral suspension,0501070X0AAACAC
AMP,34604811000001100,Rifaximin 100mg/5ml oral suspension,0501070X0AAACAC
AMP,12556911000001106,Normix 200mg tablets,0501070X0BBAAAA
AMP,22175211000001101,Normix 100mg/5ml granules for oral suspension,0501070X0BBABAC
AMP,19475511000001107,Xifaxanta 200mg tablets,0501070X0BCAAAA
AMP,20441311000001102,Xifaxan 550mg tablets,0501070X0BDAAAB
AMP,21874811000001107,Targaxan 550mg tablets,0501070X0BEAAAB
VMP,41954511000001101,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,567711000001102,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,832011000001106,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,13583211000001107,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,42442611000001106,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,392911000001101,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,39222611000001103,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,100111000001109,Rifampicin 150mg capsules,0501090R0AAAAAA
AMP,21880811000001106,Rifampicin 150mg capsules,0501090R0AAAAAA
VMP,41954711000001106,Rifampicin 300mg capsules,0501090R0AAABAB
AMP,406611000001100,Rifampicin 300mg capsules,0501090R0AAABAB
AMP,177711000001103,Rifampicin 300mg capsules,0501090R0AAABAB
AMP,30089711000001103,Rifampicin 300mg capsules,0501090R0AAABAB
AMP,487111000001107,Rifampicin 300mg capsules,0501090R0AAABAB
AMP,39222411000001101,Rifampicin 300mg capsules,0501090R0AAABAB
AMP,15185711000001104,Rifampicin 300mg capsules,0501090R0AAABAB
AMP,261211000001105,Rifampicin 300mg capsules,0501090R0AAABAB
VMP,35934511000001102,Rifampicin 600mg powder and solvent for solution for infusion vials,0501090R0AAADAD
VMP,35934411000001101,Rifampicin 100mg/5ml oral suspension,0501090R0AAAFAF
VMP,13372911000001104,Rifampicin 150mg/5ml oral solution,0501090R0AAAKAK
VMP,13373011000001107,Rifampicin 150mg/5ml oral suspension,0501090R0AAAKAK
AMP,13370411000001106,Rifampicin 150mg/5ml oral solution,0501090R0AAAKAK
AMP,13368411000001101,Rifampicin 150mg/5ml oral suspension,0501090R0AAAKAK
VMP,13372711000001101,Rifampicin 120mg/5ml oral solution,0501090R0AAAMAM
VMP,13372811000001109,Rifampicin 120mg/5ml oral suspension,0501090R0AAAMAM
AMP,13370111000001101,Rifampicin 120mg/5ml oral solution,0501090R0AAAMAM
AMP,13368111000001106,Rifampicin 120mg/5ml oral suspension,0501090R0AAAMAM
VMP,13373111000001108,Rifampicin 200mg/5ml oral solution,0501090R0AAANAN
VMP,13373211000001102,Rifampicin 200mg/5ml oral suspension,0501090R0AAANAN
AMP,13370711000001100,Rifampicin 200mg/5ml oral solution,0501090R0AAANAN
AMP,13368711000001107,Rifampicin 200mg/5ml oral suspension,0501090R0AAANAN
VMP,13373511000001104,Rifampicin 300mg/5ml oral solution,0501090R0AAAPAP
VMP,13373611000001100,Rifampicin 300mg/5ml oral suspension,0501090R0AAAPAP
AMP,13371311000001109,Rifampicin 300mg/5ml oral solution,0501090R0AAAPAP
AMP,13369511000001108,Rifampicin 300mg/5ml oral suspension,0501090R0AAAPAP
VMP,13373311000001105,Rifampicin 30.5mg/5ml oral solution,0501090R0AAAQAQ
VMP,13373411000001103,Rifampicin 30.5mg/5ml oral suspension,0501090R0AAAQAQ
AMP,13371011000001106,Rifampicin 30.5mg/5ml oral solution,0501090R0AAAQAQ
AMP,13369111000001104,Rifampicin 30.5mg/5ml oral suspension,0501090R0AAAQAQ
VMP,13373711000001109,Rifampicin 480mg/5ml oral solution,0501090R0AAARAR
VMP,13373811000001101,Rifampicin 480mg/5ml oral suspension,0501090R0AAARAR
AMP,13371611000001104,Rifampicin 480mg/5ml oral solution,0501090R0AAARAR
AMP,13369811000001106,Rifampicin 480mg/5ml oral suspension,0501090R0AAARAR
VMP,13532611000001105,Rifampicin 210mg/5ml oral solution,0501090R0AAAUAU
VMP,13532711000001101,Rifampicin 210mg/5ml oral suspension,0501090R0AAAUAU
AMP,13527211000001109,Rifampicin 210mg/5ml oral solution,0501090R0AAAUAU
AMP,13527611000001106,Rifampicin 210mg/5ml oral suspension,0501090R0AAAUAU
AMP,189211000001106,Rifadin 150mg capsules,0501090R0BBAAAA
AMP,457911000001104,Rifadin 300mg capsules,0501090R0BBABAB
AMP,217011000001109,Rifadin 100mg/5ml syrup,0501090R0BBACAF
AMP,4401611000001102,Rifadin 600mg powder and solvent for solution for infusion vials,0501090R0BBAEAD
AMP,662111000001106,Rimactane 150mg capsules,0501090R0BCAAAA
AMP,816311000001104,Rimactane 300mg capsules,0501090R0BCABAB
AMP,497511000001104,Rimactane 100mg/5ml syrup,0501090R0BCACAF
VMP,41954411000001100,Rifampicin 150mg / Isoniazid 100mg tablets,0501090S0AAAAAA
VMP,41954611000001102,Rifampicin 300mg / Isoniazid 150mg tablets,0501090S0AAABAB
VMP,41950711000001100,Generic Rifater tablets,0501090S0AAACAC
AMP,783811000001103,Rifinah 150mg/100mg tablets,0501090S0BBAAAA
AMP,489211000001107,Rifinah 300mg/150mg tablets,0501090S0BBABAB
AMP,831911000001104,Rimactazid 150 tablets,0501090S0BCAAAA
AMP,432711000001104,Rimactazid 300 tablets,0501090S0BCABAB
AMP,266211000001102,Rifater tablets,0501090S0BDAAAC
VMP,21733111000001101,Generic Voractiv tablets,0501090S0BEAAA0
AMP,21719811000001102,Voractiv tablets,0501090S0BEAAA0
AMP,33408311000001104,Zepatier 50mg/100mg tablets,0503032I0BBAAAA
AMP,34692311000001100,Maviret 100mg/40mg tablets,0503032K0BBAAAA
VMP,22099011000001107,Sildenafil 25mg pessaries,0604012V0AAAAAA
AMP,22089311000001106,Sildenafil 25mg pessaries,0604012V0AAAAAA
VMP,42030911000001107,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,10900211000001105,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,15115711000001101,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,16164511000001109,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,19702911000001105,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,37029111000001104,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,38773811000001104,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,23953711000001101,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,17756811000001104,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,20279411000001108,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,15061811000001104,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,14248211000001103,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,21756511000001103,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
AMP,15355111000001102,Alfuzosin 2.5mg tablets,0704010A0AAAAAA
VMP,4558111000001102,Alfuzosin 5mg modified-release tablets,0704010A0AAABAB
VMP,38897311000001105,Alfuzosin 10mg modified-release tablets,0704010A0AAADAD
VMP,13776811000001106,Alfuzosin 10mg/5ml oral solution,0704010A0AAAFAF
AMP,13774711000001107,Alfuzosin 10mg/5ml oral solution,0704010A0AAAFAF
VMP,35147711000001103,Alfuzosin 10mg/5ml oral suspension,0704010A0AAAHAH
AMP,35132111000001100,Alfuzosin 10mg/5ml oral suspension,0704010A0AAAHAH
AMP,3187611000001108,Xatral 2.5mg tablets,0704010A0BBAAAA
AMP,4538311000001101,Xatral SR 5mg tablets,0704010A0BBABAB
AMP,3188711000001103,Xatral XL 10mg tablets,0704010A0BBACAD
AMP,10767011000001106,Besavar XL 10mg tablets,0704010A0BFAAAD
AMP,17328111000001107,Besavar XL 10mg tablets,0704010A0BFABAD
AMP,10984711000001108,Zufal XL 10mg tablets,0704010A0BGAAAD
AMP,13127711000001106,Fuzatal XL 10mg tablets,0704010A0BHAAAD
AMP,17540111000001105,Vasran XL 10mg tablets,0704010A0BIAAAD
AMP,20533211000001102,Kelanu XL 10mg tablets,0704010A0BJAAAD
AMP,35134411000001103,Zochek 10mg modified-release tablets,0704010A0BKAAAD
VMP,39706811000001102,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,36238711000001101,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,36235211000001101,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,36240411000001105,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,36508811000001107,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,37833111000001101,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,39922411000001100,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,36562411000001109,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,36504511000001102,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,35993211000001109,Vardenafil 5mg tablets,0704050AAAAAAAA
AMP,37241811000001100,Vardenafil 5mg tablets,0704050AAAAAAAA
VMP,39706511000001100,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,36239111000001109,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,36235511000001103,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,36240911000001102,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,36509311000001109,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,40846511000001107,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,37833311000001104,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,39923611000001107,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,36562711000001103,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,36504311000001108,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,35993911000001100,Vardenafil 10mg tablets,0704050AAAAABAB
AMP,37242111000001102,Vardenafil 10mg tablets,0704050AAAAABAB
VMP,39706711000001105,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,36239411000001104,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,36235811000001100,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,36241211000001100,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,36509611000001104,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,40847011000001101,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,37833511000001105,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,39923111000001104,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,36563011000001109,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,36504011000001105,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,35994211000001107,Vardenafil 20mg tablets,0704050AAAAACAC
AMP,37242411000001107,Vardenafil 20mg tablets,0704050AAAAACAC
VMP,18684711000001105,Vardenafil 10mg orodispersible tablets sugar free,0704050AAAAADAD
AMP,38852111000001104,Vardenafil 10mg orodispersible tablets sugar free,0704050AAAAADAD
AMP,38772111000001100,Vardenafil 10mg orodispersible tablets sugar free,0704050AAAAADAD
AMP,4361111000001102,Levitra 5mg tablets,0704050AABBAAAA
AMP,4361611000001105,Levitra 10mg tablets,0704050AABBABAB
AMP,4363011000001102,Levitra 20mg tablets,0704050AABBACAC
AMP,18680111000001100,Levitra 10mg orodispersible tablets,0704050AABBADAD
VMP,42080711000001101,Avanafil 50mg tablets,0704050ACAAAAAA
VMP,42080511000001106,Avanafil 100mg tablets,0704050ACAAABAB
VMP,42080611000001105,Avanafil 200mg tablets,0704050ACAAACAC
AMP,24395911000001103,Spedra 50mg tablets,0704050ACBBAAAA
AMP,24396611000001104,Spedra 100mg tablets,0704050ACBBABAB
AMP,24397111000001105,Spedra 200mg tablets,0704050ACBBACAC
VMP,42090011000001102,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,34968711000001102,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,34965711000001109,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,34980411000001108,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,34938611000001104,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,36606111000001105,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,41233711000001109,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,40848111000001104,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,37818311000001100,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,37905211000001105,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,39264811000001102,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,37979211000001102,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,35185811000001105,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,39357311000001100,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,34960811000001107,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,36502811000001105,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,36591311000001108,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,34912311000001100,Tadalafil 10mg tablets,0704050R0AAAAAA
AMP,34935411000001107,Tadalafil 10mg tablets,0704050R0AAAAAA
VMP,42090111000001101,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,34968911000001100,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,34965911000001106,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,34980611000001106,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,37241611000001104,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,34938811000001100,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,39182711000001100,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,41234411000001100,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,40692311000001102,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,37818511000001106,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,37906211000001104,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,39265211000001102,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,35186011000001108,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,39357511000001106,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,34961011000001105,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,36502611000001106,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,36592311000001104,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,34912511000001106,Tadalafil 20mg tablets,0704050R0AAABAB
AMP,34935611000001105,Tadalafil 20mg tablets,0704050R0AAABAB
VMP,15098011000001101,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34968311000001101,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,37146411000001106,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34979811000001105,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,41234211000001104,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,37817911000001100,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,39265011000001107,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,41969211000001108,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,42492311000001105,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34960411000001105,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,36592111000001101,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34934611000001109,Tadalafil 2.5mg tablets,0704050R0AAACAC
VMP,42090211000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34968511000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37174111000001109,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34980811000001105,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,35526811000001103,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,40224311000001104,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,41234911000001108,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,40847411000001105,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37818111000001102,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37906711000001106,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,39265511000001104,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37979011000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,41522711000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,39357111000001102,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34960611000001108,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,36592611000001109,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34934211000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34934911000001103,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,4105911000001106,Cialis 10mg tablets,0704050R0BBAAAA
AMP,4106311000001100,Cialis 20mg tablets,0704050R0BBABAB
AMP,15001211000001104,Cialis 2.5mg tablets,0704050R0BBACAC
AMP,15001711000001106,Cialis 5mg tablets,0704050R0BBADAD
AMP,34959711000001100,Talmanco 20mg tablets,0704050R0BDAAAB
VMP,42089611000001104,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,22681411000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,23495911000001108,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,22666111000001109,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,22674811000001100,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,34953711000001103,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,41249111000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,35279211000001102,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,30096511000001104,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,22691511000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,40233611000001109,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,38700211000001102,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,33041211000001102,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,32445211000001100,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,29674111000001103,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,30914611000001100,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,39249411000001109,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,35184611000001105,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,40699611000001100,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,41618211000001103,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,24514511000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,33973511000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,22560311000001101,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,36828711000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,22592211000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,33617411000001106,Sildenafil 50mg tablets,0704050Z0AAAAAA
AMP,22687911000001107,Sildenafil 50mg tablets,0704050Z0AAAAAA
VMP,42089511000001103,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,22681111000001102,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,23494811000001104,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,22665811000001105,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,22674511000001103,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,34953411000001109,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,41233211000001102,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,34444311000001100,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,30096211000001102,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,22691211000001109,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,40829911000001106,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,32444911000001105,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,29673811000001107,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,30914311000001105,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,39249111000001104,Sildenafil 25mg tablets,0704050Z0AAABAB
AMP,39361511000001107,Sildenafil 25mg tablets,0704050Z0AAABAB
