code,term,dmd_id,dmd_type,bnf_code
4974011000001103,Phenobarbital 60mg/1ml solution for injection ampoules,4974011000001103,AMP,0408010P0AAAGAG
4974411000001107,Phenobarbital 60mg/1ml solution for injection ampoules,4974411000001107,AMP,0408010P0AAAGAG
4974211000001108,Phenobarbital 60mg/1ml solution for injection ampoules,4974211000001108,AMP,0408010P0AAAGAG
35939111000001107,Phenobarbital 15mg/1ml solution for injection ampoules,35939111000001107,VMP,0408010P0AAAHAH
10073511000001104,Phenobarbital 15mg/1ml solution for injection ampoules,10073511000001104,AMP,0408010P0AAAHAH
10073711000001109,Phenobarbital 15mg/1ml solution for injection ampoules,10073711000001109,AMP,0408010P0AAAHAH
10073311000001105,Phenobarbital 15mg/1ml solution for injection ampoules,10073311000001105,AMP,0408010P0AAAHAH
35939311000001109,Phenobarbital 30mg/1ml solution for injection ampoules,35939311000001109,VMP,0408010P0AAAIAI
4974711000001101,Phenobarbital 30mg/1ml solution for injection ampoules,4974711000001101,AMP,0408010P0AAAIAI
4975111000001103,Phenobarbital 30mg/1ml solution for injection ampoules,4975111000001103,AMP,0408010P0AAAIAI
4974911000001104,Phenobarbital 30mg/1ml solution for injection ampoules,4974911000001104,AMP,0408010P0AAAIAI
12196611000001101,Phenobarbital sodium 50mg/5ml oral solution,12196611000001101,VMP,0408010P0AAAVAV
12196711000001105,Phenobarbital sodium 50mg/5ml oral suspension,12196711000001105,VMP,0408010P0AAAVAV
12175211000001102,Phenobarbital sodium 50mg/5ml oral solution,12175211000001102,AMP,0408010P0AAAVAV
12174811000001102,Phenobarbital sodium 50mg/5ml oral suspension,12174811000001102,AMP,0408010P0AAAVAV
12195611000001106,Phenobarbital sodium 25mg/5ml oral solution,12195611000001106,VMP,0408010P0AAAWAW
12195711000001102,Phenobarbital sodium 25mg/5ml oral suspension,12195711000001102,VMP,0408010P0AAAWAW
12161711000001101,Phenobarbital sodium 25mg/5ml oral solution,12161711000001101,AMP,0408010P0AAAWAW
12161411000001107,Phenobarbital sodium 25mg/5ml oral suspension,12161411000001107,AMP,0408010P0AAAWAW
12195011000001104,Phenobarbital sodium 15mg/5ml oral solution,12195011000001104,VMP,0408010P0AAAYAY
12195111000001103,Phenobarbital sodium 15mg/5ml oral suspension,12195111000001103,VMP,0408010P0AAAYAY
12156611000001107,Phenobarbital sodium 15mg/5ml oral solution,12156611000001107,AMP,0408010P0AAAYAY
12156011000001100,Phenobarbital sodium 15mg/5ml oral suspension,12156011000001100,AMP,0408010P0AAAYAY
12214211000001106,Phenobarbital sodium 60mg/5ml oral solution,12214211000001106,VMP,0408010P0AAAZAZ
12214311000001103,Phenobarbital sodium 60mg/5ml oral suspension,12214311000001103,VMP,0408010P0AAAZAZ
12203611000001107,Phenobarbital sodium 60mg/5ml oral solution,12203611000001107,AMP,0408010P0AAAZAZ
12202611000001102,Phenobarbital sodium 60mg/5ml oral suspension,12202611000001102,AMP,0408010P0AAAZAZ
12194511000001106,Phenobarbital sodium 125mg/5ml oral solution,12194511000001106,VMP,0408010P0AABABA
12194611000001105,Phenobarbital sodium 125mg/5ml oral suspension,12194611000001105,VMP,0408010P0AABABA
12154311000001108,Phenobarbital sodium 125mg/5ml oral solution,12154311000001108,AMP,0408010P0AABABA
12153311000001106,Phenobarbital sodium 125mg/5ml oral suspension,12153311000001106,AMP,0408010P0AABABA
12194111000001102,Phenobarbital sodium 10mg/5ml oral solution,12194111000001102,VMP,0408010P0AABBBB
12194211000001108,Phenobarbital sodium 10mg/5ml oral suspension,12194211000001108,VMP,0408010P0AABBBB
12150811000001109,Phenobarbital sodium 10mg/5ml oral solution,12150811000001109,AMP,0408010P0AABBBB
12150511000001106,Phenobarbital sodium 10mg/5ml oral suspension,12150511000001106,AMP,0408010P0AABBBB
12195811000001105,Phenobarbital sodium 30mg/5ml oral solution,12195811000001105,VMP,0408010P0AABCBC
12195911000001100,Phenobarbital sodium 30mg/5ml oral suspension,12195911000001100,VMP,0408010P0AABCBC
12162311000001109,Phenobarbital sodium 30mg/5ml oral solution,12162311000001109,AMP,0408010P0AABCBC
12162011000001106,Phenobarbital sodium 30mg/5ml oral suspension,12162011000001106,AMP,0408010P0AABCBC
12196211000001103,Phenobarbital sodium 36mg/5ml oral solution,12196211000001103,VMP,0408010P0AABEBE
12196311000001106,Phenobarbital sodium 36mg/5ml oral suspension,12196311000001106,VMP,0408010P0AABEBE
12172011000001102,Phenobarbital sodium 36mg/5ml oral solution,12172011000001102,AMP,0408010P0AABEBE
12171111000001106,Phenobarbital sodium 36mg/5ml oral suspension,12171111000001106,AMP,0408010P0AABEBE
12194311000001100,Phenobarbital sodium 11mg/5ml oral solution,12194311000001100,VMP,0408010P0AABFBF
12194411000001107,Phenobarbital sodium 11mg/5ml oral suspension,12194411000001107,VMP,0408010P0AABFBF
12152011000001104,Phenobarbital sodium 11mg/5ml oral solution,12152011000001104,AMP,0408010P0AABFBF
12151711000001109,Phenobarbital sodium 11mg/5ml oral suspension,12151711000001109,AMP,0408010P0AABFBF
12195211000001109,Phenobarbital sodium 17mg/5ml oral solution,12195211000001109,VMP,0408010P0AABGBG
12195311000001101,Phenobarbital sodium 17mg/5ml oral suspension,12195311000001101,VMP,0408010P0AABGBG
12158711000001104,Phenobarbital sodium 17mg/5ml oral solution,12158711000001104,AMP,0408010P0AABGBG
12158311000001103,Phenobarbital sodium 17mg/5ml oral suspension,12158311000001103,AMP,0408010P0AABGBG
12193911000001101,Phenobarbital sodium 100mg/5ml oral solution,12193911000001101,VMP,0408010P0AABHBH
12194011000001103,Phenobarbital sodium 100mg/5ml oral suspension,12194011000001103,VMP,0408010P0AABHBH
12150011000001103,Phenobarbital sodium 100mg/5ml oral solution,12150011000001103,AMP,0408010P0AABHBH
12149511000001100,Phenobarbital sodium 100mg/5ml oral suspension,12149511000001100,AMP,0408010P0AABHBH
12194711000001101,Phenobarbital sodium 150mg/5ml oral solution,12194711000001101,VMP,0408010P0AABIBI
12194911000001104,Phenobarbital sodium 150mg/5ml oral suspension,12194911000001104,VMP,0408010P0AABIBI
12155311000001107,Phenobarbital sodium 150mg/5ml oral solution,12155311000001107,AMP,0408010P0AABIBI
12154711000001107,Phenobarbital sodium 150mg/5ml oral suspension,12154711000001107,AMP,0408010P0AABIBI
12197211000001101,Phenobarbital sodium 7.5mg/5ml oral solution,12197211000001101,VMP,0408010P0AABJBJ
12197311000001109,Phenobarbital sodium 7.5mg/5ml oral suspension,12197311000001109,VMP,0408010P0AABJBJ
12182511000001100,Phenobarbital sodium 7.5mg/5ml oral solution,12182511000001100,AMP,0408010P0AABJBJ
12181811000001106,Phenobarbital sodium 7.5mg/5ml oral suspension,12181811000001106,AMP,0408010P0AABJBJ
12195411000001108,Phenobarbital sodium 20mg/5ml oral solution,12195411000001108,VMP,0408010P0AABKBK
12195511000001107,Phenobarbital sodium 20mg/5ml oral suspension,12195511000001107,VMP,0408010P0AABKBK
12160611000001100,Phenobarbital sodium 20mg/5ml oral solution,12160611000001100,AMP,0408010P0AABKBK
12159811000001100,Phenobarbital sodium 20mg/5ml oral suspension,12159811000001100,AMP,0408010P0AABKBK
12196011000001108,Phenobarbital sodium 35mg/5ml oral solution,12196011000001108,VMP,0408010P0AABLBL
12196111000001109,Phenobarbital sodium 35mg/5ml oral suspension,12196111000001109,VMP,0408010P0AABLBL
12170511000001109,Phenobarbital sodium 35mg/5ml oral solution,12170511000001109,AMP,0408010P0AABLBL
12170011000001101,Phenobarbital sodium 35mg/5ml oral suspension,12170011000001101,AMP,0408010P0AABLBL
12196411000001104,Phenobarbital sodium 45mg/5ml oral solution,12196411000001104,VMP,0408010P0AABMBM
12196511000001100,Phenobarbital sodium 45mg/5ml oral suspension,12196511000001100,VMP,0408010P0AABMBM
12173111000001107,Phenobarbital sodium 45mg/5ml oral solution,12173111000001107,AMP,0408010P0AABMBM
12172811000001108,Phenobarbital sodium 45mg/5ml oral suspension,12172811000001108,AMP,0408010P0AABMBM
12196811000001102,Phenobarbital sodium 55mg/5ml oral solution,12196811000001102,VMP,0408010P0AABNBN
12196911000001107,Phenobarbital sodium 55mg/5ml oral suspension,12196911000001107,VMP,0408010P0AABNBN
12178811000001105,Phenobarbital sodium 55mg/5ml oral solution,12178811000001105,AMP,0408010P0AABNBN
12177511000001108,Phenobarbital sodium 55mg/5ml oral suspension,12177511000001108,AMP,0408010P0AABNBN
12197011000001106,Phenobarbital sodium 5mg/5ml oral solution,12197011000001106,VMP,0408010P0AABPBP
12197111000001107,Phenobarbital sodium 5mg/5ml oral suspension,12197111000001107,VMP,0408010P0AABPBP
12179711000001106,Phenobarbital sodium 5mg/5ml oral solution,12179711000001106,AMP,0408010P0AABPBP
12180611000001102,Phenobarbital sodium 5mg/5ml oral suspension,12180611000001102,AMP,0408010P0AABPBP
204111000001102,Gardenal Sodium 200mg/1ml solution for injection ampoules,204111000001102,AMP,0408010P0BBAAAA
39025611000001101,Phenytoin sodium 100mg capsules,39025611000001101,VMP,0408010Q0AAAAAA
21375311000001102,Phenytoin sodium 100mg capsules,21375311000001102,AMP,0408010Q0AAAAAA
23595311000001103,Phenytoin sodium 100mg capsules,23595311000001103,AMP,0408010Q0AAAAAA
21349411000001108,Phenytoin sodium 100mg capsules,21349411000001108,AMP,0408010Q0AAAAAA
30845411000001100,Phenytoin sodium 100mg capsules,30845411000001100,AMP,0408010Q0AAAAAA
23644911000001104,Phenytoin sodium 100mg capsules,23644911000001104,AMP,0408010Q0AAAAAA
21200911000001107,Phenytoin sodium 100mg capsules,21200911000001107,AMP,0408010Q0AAAAAA
29984911000001105,Phenytoin sodium 100mg capsules,29984911000001105,AMP,0408010Q0AAAAAA
21374911000001100,Phenytoin sodium 25mg capsules,21374911000001100,AMP,0408010Q0AAADAD
21348611000001102,Phenytoin sodium 25mg capsules,21348611000001102,AMP,0408010Q0AAADAD
21200511000001100,Phenytoin sodium 25mg capsules,21200511000001100,AMP,0408010Q0AAADAD
40411000001103,Phenytoin sodium 50mg tablets,40411000001103,AMP,0408010Q0AAAFAF
206011000001108,Phenytoin sodium 50mg tablets,206011000001108,AMP,0408010Q0AAAFAF
791711000001109,Phenytoin sodium 50mg tablets,791711000001109,AMP,0408010Q0AAAFAF
17111000001104,Phenytoin sodium 100mg tablets,17111000001104,AMP,0408010Q0AAAGAG
18781211000001106,Phenytoin sodium 100mg tablets,18781211000001106,AMP,0408010Q0AAAGAG
624411000001104,Phenytoin sodium 100mg tablets,624411000001104,AMP,0408010Q0AAAGAG
30764211000001106,Phenytoin sodium 100mg tablets,30764211000001106,AMP,0408010Q0AAAGAG
30845611000001102,Phenytoin sodium 100mg tablets,30845611000001102,AMP,0408010Q0AAAGAG
399711000001109,Phenytoin sodium 100mg tablets,399711000001109,AMP,0408010Q0AAAGAG
37127311000001103,Phenytoin sodium 100mg tablets,37127311000001103,AMP,0408010Q0AAAGAG
39186811000001109,Phenytoin sodium 100mg tablets,39186811000001109,AMP,0408010Q0AAAGAG
21025111000001104,Phenytoin sodium 100mg tablets,21025111000001104,AMP,0408010Q0AAAGAG
17878111000001105,Phenytoin sodium 100mg tablets,17878111000001105,AMP,0408010Q0AAAGAG
15171811000001102,Phenytoin sodium 100mg tablets,15171811000001102,AMP,0408010Q0AAAGAG
55611000001105,Phenytoin sodium 100mg tablets,55611000001105,AMP,0408010Q0AAAGAG
607111000001109,Phenytoin sodium 100mg tablets,607111000001109,AMP,0408010Q0AAAGAG
21846811000001101,Phenytoin sodium 100mg tablets,21846811000001101,AMP,0408010Q0AAAGAG
14770211000001106,Phenytoin sodium 100mg tablets,14770211000001106,AMP,0408010Q0AAAGAG
21375111000001104,Phenytoin sodium 50mg capsules,21375111000001104,AMP,0408010Q0AAAPAP
21349211000001109,Phenytoin sodium 50mg capsules,21349211000001109,AMP,0408010Q0AAAPAP
21200711000001105,Phenytoin sodium 50mg capsules,21200711000001105,AMP,0408010Q0AAAPAP
21375511000001108,Phenytoin sodium 300mg capsules,21375511000001108,AMP,0408010Q0AAAQAQ
21349711000001102,Phenytoin sodium 300mg capsules,21349711000001102,AMP,0408010Q0AAAQAQ
21201111000001103,Phenytoin sodium 300mg capsules,21201111000001103,AMP,0408010Q0AAAQAQ
13041211000001104,Phenytoin sodium 84mg/5ml oral solution,13041211000001104,VMP,0408010Q0AAAVAV
13041311000001107,Phenytoin sodium 84mg/5ml oral suspension,13041311000001107,VMP,0408010Q0AAAVAV
13027111000001100,Phenytoin sodium 84mg/5ml oral solution,13027111000001100,AMP,0408010Q0AAAVAV
13026511000001107,Phenytoin sodium 84mg/5ml oral suspension,13026511000001107,AMP,0408010Q0AAAVAV
13041011000001109,Phenytoin sodium 50mg/5ml oral solution,13041011000001109,VMP,0408010Q0AAAXAX
13041111000001105,Phenytoin sodium 50mg/5ml oral suspension,13041111000001105,VMP,0408010Q0AAAXAX
13025911000001107,Phenytoin sodium 50mg/5ml oral solution,13025911000001107,AMP,0408010Q0AAAXAX
13025311000001106,Phenytoin sodium 50mg/5ml oral suspension,13025311000001106,AMP,0408010Q0AAAXAX
14016411000001103,Phenytoin sodium 400mg/5ml oral solution,14016411000001103,VMP,0408010Q0AAAZAZ
14016511000001104,Phenytoin sodium 400mg/5ml oral suspension,14016511000001104,VMP,0408010Q0AAAZAZ
13977011000001107,Phenytoin sodium 400mg/5ml oral solution,13977011000001107,AMP,0408010Q0AAAZAZ
13977311000001105,Phenytoin sodium 400mg/5ml oral suspension,13977311000001105,AMP,0408010Q0AAAZAZ
18520411000001108,Phenytoin sodium 54mg/5ml oral suspension,18520411000001108,VMP,0408010Q0AABABA
18514811000001107,Phenytoin sodium 54mg/5ml oral suspension,18514811000001107,AMP,0408010Q0AABABA
199911000001103,Epanutin 25mg capsules,199911000001103,AMP,0408010Q0BBACAD
208611000001100,Epanutin 50mg capsules,208611000001100,AMP,0408010Q0BBADAP
725911000001101,Epanutin 100mg capsules,725911000001101,AMP,0408010Q0BBAEAA
198711000001109,Epanutin 300mg capsules,198711000001109,AMP,0408010Q0BBAFAQ
23480211000001109,Primidone 250mg tablets,23480211000001109,AMP,0408010U0AAABAB
23180511000001108,Primidone 250mg tablets,23180511000001108,AMP,0408010U0AAABAB
41190311000001109,Primidone 250mg tablets,41190311000001109,AMP,0408010U0AAABAB
37135211000001100,Primidone 250mg tablets,37135211000001100,AMP,0408010U0AAABAB
39181111000001106,Primidone 250mg tablets,39181111000001106,AMP,0408010U0AAABAB
23305711000001100,Primidone 250mg tablets,23305711000001100,AMP,0408010U0AAABAB
30854311000001106,Primidone 250mg tablets,30854311000001106,AMP,0408010U0AAABAB
23600711000001100,Primidone 250mg tablets,23600711000001100,AMP,0408010U0AAABAB
8818111000001108,Primidone 25mg/5ml oral suspension,8818111000001108,VMP,0408010U0AAACAC
8808311000001107,Primidone 25mg/5ml oral suspension,8808311000001107,AMP,0408010U0AAACAC
8800311000001105,Primidone 50mg capsules,8800311000001105,VMP,0408010U0AAAFAF
8768411000001102,Primidone 50mg capsules,8768411000001102,AMP,0408010U0AAAFAF
8818011000001107,Primidone 200mg/5ml oral suspension,8818011000001107,VMP,0408010U0AAAQAQ
8807711000001105,Primidone 200mg/5ml oral suspension,8807711000001105,AMP,0408010U0AAAQAQ
16037111000001109,Primidone 30mg/5ml oral suspension,16037111000001109,VMP,0408010U0AAASAS
16020011000001109,Primidone 30mg/5ml oral suspension,16020011000001109,AMP,0408010U0AAASAS
15451911000001105,Primidone 100mg/5ml oral suspension,15451911000001105,VMP,0408010U0AAATAT
15447911000001104,Primidone 100mg/5ml oral suspension,15447911000001104,AMP,0408010U0AAATAT
23640811000001104,Primidone 50mg tablets,23640811000001104,AMP,0408010U0AAAXAX
23180311000001102,Primidone 50mg tablets,23180311000001102,AMP,0408010U0AAAXAX
41190111000001107,Primidone 50mg tablets,41190111000001107,AMP,0408010U0AAAXAX
37779411000001108,Primidone 50mg tablets,37779411000001108,AMP,0408010U0AAAXAX
37135011000001105,Primidone 50mg tablets,37135011000001105,AMP,0408010U0AAAXAX
39181311000001108,Primidone 50mg tablets,39181311000001108,AMP,0408010U0AAAXAX
23305911000001103,Primidone 50mg tablets,23305911000001103,AMP,0408010U0AAAXAX
30854111000001109,Primidone 50mg tablets,30854111000001109,AMP,0408010U0AAAXAX
8818211000001102,Primidone 50mg/5ml oral suspension,8818211000001102,VMP,0408010U0AABABA
8808911000001108,Primidone 50mg/5ml oral suspension,8808911000001108,AMP,0408010U0AABABA
8818311000001105,Primidone 62.5mg/5ml oral suspension,8818311000001105,VMP,0408010U0AABBBB
8809511000001107,Primidone 62.5mg/5ml oral suspension,8809511000001107,AMP,0408010U0AABBBB
11485111000001102,Primidone 250mg/5ml oral suspension,11485111000001102,AMP,0408010U0AABCBC
87711000001100,Mysoline 250mg tablets,87711000001100,AMP,0408010U0BBAAAB
4548311000001102,Mysoline 250mg/5ml oral suspension,4548311000001102,AMP,0408010U0BBABBC
18455311000001101,Mysoline 50mg tablets,18455311000001101,AMP,0408010U0BBADAX
37322111000001107,Phenytoin 50mg chewable tablets,37322111000001107,AMP,0408010Z0AAACAC
8817911000001105,Phenytoin 90mg/5ml oral suspension,8817911000001105,VMP,0408010Z0AAALAL
8814411000001107,Phenytoin 90mg/5ml oral suspension,8814411000001107,AMP,0408010Z0AAALAL
15632911000001103,Phenytoin 300mg/5ml oral solution,15632911000001103,VMP,0408010Z0AABHBH
15633011000001106,Phenytoin 300mg/5ml oral suspension,15633011000001106,VMP,0408010Z0AABHBH
15621611000001101,Phenytoin 300mg/5ml oral solution,15621611000001101,AMP,0408010Z0AABHBH
15621911000001107,Phenytoin 300mg/5ml oral suspension,15621911000001107,AMP,0408010Z0AABHBH
13893911000001100,Phenytoin 90mg/5ml oral solution,13893911000001100,VMP,0408010Z0AABIBI
13891811000001106,Phenytoin 90mg/5ml oral solution,13891811000001106,AMP,0408010Z0AABIBI
185711000001101,Epanutin 30mg/5ml oral suspension,185711000001101,AMP,0408010Z0BBAAAA
251711000001106,Epanutin Infatabs 50mg chewable tablets,251711000001106,AMP,0408010Z0BBABAC
37322611000001104,Dilantin Infatabs 50mg chewable tablets,37322611000001104,AMP,0408010Z0BCAAAC
40119811000001104,Dilantin-30 suspension,40119811000001104,AMP,0408010Z0BCABAA
36015611000001102,Phenytoin sodium 250mg/5ml solution for injection ampoules,36015611000001102,VMP,0408020T0AAAAAA
4358511000001109,Phenytoin sodium 250mg/5ml solution for injection ampoules,4358511000001109,AMP,0408020T0AAAAAA
10678211000001103,Phenytoin sodium 250mg/5ml solution for injection ampoules,10678211000001103,AMP,0408020T0AAAAAA
4359111000001107,Phenytoin sodium 250mg/5ml solution for injection ampoules,4359111000001107,AMP,0408020T0AAAAAA
13649111000001102,Phenytoin sodium 250mg/5ml solution for injection ampoules,13649111000001102,AMP,0408020T0AAAAAA
35831611000001106,Phenytoin sodium 250mg/5ml solution for injection ampoules,35831611000001106,AMP,0408020T0AAAAAA
23017611000001104,Phenytoin sodium 250mg/5ml solution for injection ampoules,23017611000001104,AMP,0408020T0AAAAAA
4358711000001104,Phenytoin sodium 250mg/5ml solution for injection ampoules,4358711000001104,AMP,0408020T0AAAAAA
4358911000001102,Epanutin Ready-Mixed Parenteral 250mg/5ml solution for injection ampoules,4358911000001102,AMP,0408020T0BBAAAA
567711000001102,Rifampicin 150mg capsules,567711000001102,AMP,0501090R0AAAAAA
832011000001106,Rifampicin 150mg capsules,832011000001106,AMP,0501090R0AAAAAA
13583211000001107,Rifampicin 150mg capsules,13583211000001107,AMP,0501090R0AAAAAA
392911000001101,Rifampicin 150mg capsules,392911000001101,AMP,0501090R0AAAAAA
39222611000001103,Rifampicin 150mg capsules,39222611000001103,AMP,0501090R0AAAAAA
100111000001109,Rifampicin 150mg capsules,100111000001109,AMP,0501090R0AAAAAA
21880811000001106,Rifampicin 150mg capsules,21880811000001106,AMP,0501090R0AAAAAA
406611000001100,Rifampicin 300mg capsules,406611000001100,AMP,0501090R0AAABAB
177711000001103,Rifampicin 300mg capsules,177711000001103,AMP,0501090R0AAABAB
30089711000001103,Rifampicin 300mg capsules,30089711000001103,AMP,0501090R0AAABAB
487111000001107,Rifampicin 300mg capsules,487111000001107,AMP,0501090R0AAABAB
39222411000001101,Rifampicin 300mg capsules,39222411000001101,AMP,0501090R0AAABAB
15185711000001104,Rifampicin 300mg capsules,15185711000001104,AMP,0501090R0AAABAB
261211000001105,Rifampicin 300mg capsules,261211000001105,AMP,0501090R0AAABAB
35934511000001102,Rifampicin 600mg powder and solvent for solution for infusion vials,35934511000001102,VMP,0501090R0AAADAD
35934411000001101,Rifampicin 100mg/5ml oral suspension,35934411000001101,VMP,0501090R0AAAFAF
13372911000001104,Rifampicin 150mg/5ml oral solution,13372911000001104,VMP,0501090R0AAAKAK
13373011000001107,Rifampicin 150mg/5ml oral suspension,13373011000001107,VMP,0501090R0AAAKAK
13370411000001106,Rifampicin 150mg/5ml oral solution,13370411000001106,AMP,0501090R0AAAKAK
13368411000001101,Rifampicin 150mg/5ml oral suspension,13368411000001101,AMP,0501090R0AAAKAK
13372711000001101,Rifampicin 120mg/5ml oral solution,13372711000001101,VMP,0501090R0AAAMAM
13372811000001109,Rifampicin 120mg/5ml oral suspension,13372811000001109,VMP,0501090R0AAAMAM
13370111000001101,Rifampicin 120mg/5ml oral solution,13370111000001101,AMP,0501090R0AAAMAM
13368111000001106,Rifampicin 120mg/5ml oral suspension,13368111000001106,AMP,0501090R0AAAMAM
13373111000001108,Rifampicin 200mg/5ml oral solution,13373111000001108,VMP,0501090R0AAANAN
13373211000001102,Rifampicin 200mg/5ml oral suspension,13373211000001102,VMP,0501090R0AAANAN
13370711000001100,Rifampicin 200mg/5ml oral solution,13370711000001100,AMP,0501090R0AAANAN
13368711000001107,Rifampicin 200mg/5ml oral suspension,13368711000001107,AMP,0501090R0AAANAN
13373511000001104,Rifampicin 300mg/5ml oral solution,13373511000001104,VMP,0501090R0AAAPAP
13373611000001100,Rifampicin 300mg/5ml oral suspension,13373611000001100,VMP,0501090R0AAAPAP
13371311000001109,Rifampicin 300mg/5ml oral solution,13371311000001109,AMP,0501090R0AAAPAP
13369511000001108,Rifampicin 300mg/5ml oral suspension,13369511000001108,AMP,0501090R0AAAPAP
13373311000001105,Rifampicin 30.5mg/5ml oral solution,13373311000001105,VMP,0501090R0AAAQAQ
13373411000001103,Rifampicin 30.5mg/5ml oral suspension,13373411000001103,VMP,0501090R0AAAQAQ
13371011000001106,Rifampicin 30.5mg/5ml oral solution,13371011000001106,AMP,0501090R0AAAQAQ
13369111000001104,Rifampicin 30.5mg/5ml oral suspension,13369111000001104,AMP,0501090R0AAAQAQ
13373711000001109,Rifampicin 480mg/5ml oral solution,13373711000001109,VMP,0501090R0AAARAR
13373811000001101,Rifampicin 480mg/5ml oral suspension,13373811000001101,VMP,0501090R0AAARAR
13371611000001104,Rifampicin 480mg/5ml oral solution,13371611000001104,AMP,0501090R0AAARAR
13369811000001106,Rifampicin 480mg/5ml oral suspension,13369811000001106,AMP,0501090R0AAARAR
13532611000001105,Rifampicin 210mg/5ml oral solution,13532611000001105,VMP,0501090R0AAAUAU
13532711000001101,Rifampicin 210mg/5ml oral suspension,13532711000001101,VMP,0501090R0AAAUAU
13527211000001109,Rifampicin 210mg/5ml oral solution,13527211000001109,AMP,0501090R0AAAUAU
13527611000001106,Rifampicin 210mg/5ml oral suspension,13527611000001106,AMP,0501090R0AAAUAU
189211000001106,Rifadin 150mg capsules,189211000001106,AMP,0501090R0BBAAAA
457911000001104,Rifadin 300mg capsules,457911000001104,AMP,0501090R0BBABAB
217011000001109,Rifadin 100mg/5ml syrup,217011000001109,AMP,0501090R0BBACAF
4401611000001102,Rifadin 600mg powder and solvent for solution for infusion vials,4401611000001102,AMP,0501090R0BBAEAD
662111000001106,Rimactane 150mg capsules,662111000001106,AMP,0501090R0BCAAAA
816311000001104,Rimactane 300mg capsules,816311000001104,AMP,0501090R0BCABAB
497511000001104,Rimactane 100mg/5ml syrup,497511000001104,AMP,0501090R0BCACAF
783811000001103,Rifinah 150mg/100mg tablets,783811000001103,AMP,0501090S0BBAAAA
489211000001107,Rifinah 300mg/150mg tablets,489211000001107,AMP,0501090S0BBABAB
831911000001104,Rimactazid 150 tablets,831911000001104,AMP,0501090S0BCAAAA
432711000001104,Rimactazid 300 tablets,432711000001104,AMP,0501090S0BCABAB
266211000001102,Rifater tablets,266211000001102,AMP,0501090S0BDAAAC
21733111000001101,Generic Voractiv tablets,21733111000001101,VMP,0501090S0BEAAA0
21719811000001102,Voractiv tablets,21719811000001102,AMP,0501090S0BEAAA0
36064611000001102,Ergometrine 500micrograms/1ml solution for injection ampoules,36064611000001102,VMP,0701010L0AAAAAA
4531511000001102,Ergometrine 500micrograms/1ml solution for injection ampoules,4531511000001102,AMP,0701010L0AAAAAA
5085711000001108,Ergometrine 500micrograms/1ml solution for injection ampoules,5085711000001108,AMP,0701010L0AAAAAA
4115911000001108,Ergometrine 500microgram tablets,4115911000001108,AMP,0701010L0AAACAC
4116211000001105,Ergometrine 500microgram tablets,4116211000001105,AMP,0701010L0AAACAC
9052811000001108,Ergometrine 500microgram tablets,9052811000001108,AMP,0701010L0AAACAC
36064511000001101,Ergometrine 500micrograms/1ml / Oxytocin 5units/1ml solution for injection ampoules,36064511000001101,VMP,0701010T0AAAFAF
41395211000001101,Bexarotene 75mg capsules,41395211000001101,AMP,0801050ABAAAAAA
41459011000001108,Bexarotene 75mg capsules,41459011000001108,AMP,0801050ABAAAAAA
4329311000001108,Targretin 75mg capsules,4329311000001108,AMP,0801050ABBBAAAA
40322811000001108,Sorafenib 200mg tablets,40322811000001108,AMP,0801050AJAAAAAA
40198111000001100,Sorafenib 200mg tablets,40198111000001100,AMP,0801050AJAAAAAA
39802011000001106,Sorafenib 200mg tablets,39802011000001106,AMP,0801050AJAAAAAA
10685111000001105,Nexavar 200mg tablets,10685111000001105,AMP,0801050AJBBAAAA
23269311000001106,Stivarga 40mg tablets,23269311000001106,AMP,0801050BNBBAAAA
9467311000001101,Lysodren 500mg tablets,9467311000001101,AMP,0801050R0BBAAAA
23070511000001108,Tafinlar 50mg capsules,23070511000001108,AMP,0802040AIBBAAAA
23070811000001106,Tafinlar 75mg capsules,23070811000001106,AMP,0802040AIBBABAB
4124011000001100,Fareston 60mg tablets,4124011000001100,AMP,0803041U0BBAAAA
37752511000001101,Enzalutamide 40mg tablets,37752511000001101,VMP,0803042U0AAABAB
22644411000001101,Xtandi 40mg capsules,22644411000001101,AMP,0803042U0BBAAAA
37570911000001105,Xtandi 40mg tablets,37570911000001105,AMP,0803042U0BBABAB
36786711000001103,Apalutamide 60mg tablets,36786711000001103,VMP,0803042V0AAAAAA
36746211000001100,Erleada 60mg tablets,36746211000001100,AMP,0803042V0BBAAAA
7875711000001100,St. John's wort tablets,7875711000001100,VMP,091200000AAFUFU
7878311000001108,Kira St. John's wort tablets,7878311000001108,AMP,091200000BCUFFU
17308511000001109,Solgar St. John's wort extract 175mg capsules,17308511000001109,AMP,091200000BDGVA0
7861211000001101,Quest St. John's wort extract 333mg tablets,7861211000001101,AMP,091200000BDIUFU
7867711000001104,Boots St. John's wort 300mg tablets,7867711000001104,AMP,091200000BDMVFU
7873211000001108,HealthAid St. John's wort tablets,7873211000001108,AMP,091200000BDNBFU
7878611000001103,Kira GoodMood St. John's wort tablets,7878611000001103,AMP,091200000BDNJFU
10312211000001102,Natures Aid St. John's wort extract 333mg tablets,10312211000001102,AMP,091200000BDPLFU
10317011000001109,Vega St. John's wort 333-Complex capsules,10317011000001109,AMP,091200000BDQVA0
7883011000001105,Power Health St. John's wort Hyperpower HPX 4000 capsules,7883011000001105,AMP,091200000BDUQA0
