,code,term
2580,9040211000001108,Salbutamol 5mg/2.5ml nebuliser liquid unit dose Steripoule vials (Galen Ltd)
2581,9102511000001109,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Teva UK Ltd)
2582,10454011000001100,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Arrow Generics Ltd)
2583,11006711000001101,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Accord Healthcare Ltd)
2584,12880811000001108,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Kent Pharma (UK) Ltd)
2585,17026711000001105,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Alliance Healthcare (Distribution) Ltd)
2586,17471311000001106,Ventolin 5mg Nebules (Mawdsley-Brooks & Company Ltd)
2587,17927411000001105,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Phoenix Healthcare Distribution Ltd)
2588,18080911000001107,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Fannin (UK) Ltd)
2589,30892111000001108,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Mawdsley-Brooks & Company Ltd)
2590,38172811000001104,Ventolin 5mg Nebules (DE Pharmaceuticals)
2591,41172211000001108,Salbutamol 5mg/2.5ml nebuliser liquid unit dose vials (Cipla EU Ltd)
2592,39113311000001107,Salbutamol 200micrograms/dose dry powder inhaler
2593,3382711000001107,Ventolin 200micrograms/dose Accuhaler (GlaxoSmithKline UK Ltd)
2594,3384111000001103,Pulvinal Salbutamol 200micrograms/dose dry powder inhaler (Chiesi Ltd)
2595,5324411000001108,Ventolin 200micrograms/dose Accuhaler (Dowelhurst Ltd)
2596,9204911000001109,Easyhaler Salbutamol sulfate 200micrograms/dose dry powder inhaler (Orion Pharma (UK) Ltd)
2597,10493811000001104,Ventolin 200micrograms/dose Accuhaler (Waymade Healthcare Plc)
2598,13967411000001108,Ventolin 200micrograms/dose Accuhaler (DE Pharmaceuticals)
2599,14750911000001104,Ventolin 200micrograms/dose Accuhaler (Sigma Pharmaceuticals Plc)
2600,17470911000001100,Ventolin 200micrograms/dose Accuhaler (Mawdsley-Brooks & Company Ltd)
2601,20031011000001108,Ventolin 200micrograms/dose Accuhaler (Lexon (UK) Ltd)
2602,38131411000001108,Easyhaler Salbutamol sulfate 200micrograms/dose dry powder inhaler (DE Pharmaceuticals)
2603,39709611000001109,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials
2604,3385711000001103,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (A A H Pharmaceuticals Ltd)
2605,3386411000001100,Maxivent 2.5mg/2.5ml nebuliser liquid unit dose Steripoule vials (Ashbourne Pharmaceuticals Ltd)
2606,3386811000001103,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Viatris UK Healthcare Ltd)
2607,3387011000001107,Ventolin 2.5mg Nebules (GlaxoSmithKline UK Ltd)
2608,3387511000001104,Salamol 2.5mg/2.5ml nebuliser liquid Steri-Neb unit dose vials (Teva UK Ltd)
2609,9040011000001103,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose Steripoule vials (Galen Ltd)
2610,9102311000001103,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Teva UK Ltd)
2611,10453811000001108,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Arrow Generics Ltd)
2612,11006511000001106,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Accord Healthcare Ltd)
2613,12880611000001109,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Kent Pharma (UK) Ltd)
2614,17026511000001100,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Alliance Healthcare (Distribution) Ltd)
2615,17471511000001100,Ventolin 2.5mg Nebules (Mawdsley-Brooks & Company Ltd)
2616,17927211000001106,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Phoenix Healthcare Distribution Ltd)
2617,18080711000001105,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Fannin (UK) Ltd)
2618,30891911000001100,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Mawdsley-Brooks & Company Ltd)
2619,41170711000001100,Salbutamol 2.5mg/2.5ml nebuliser liquid unit dose vials (Cipla EU Ltd)
2620,41346811000001102,Brodilaten 2.5mg/2.5ml nebuliser solution unit dose ampoules (Kent Pharma (UK) Ltd)
2621,35936511000001108,Salbutamol 100micrograms/dose inhaler
2622,3408611000001107,Salbutamol 100micrograms/dose inhaler (A A H Pharmaceuticals Ltd)
2623,3410611000001106,Salbutamol 100micrograms/dose inhaler (Viatris UK Healthcare Ltd)
2624,3412611000001107,Salbutamol 100micrograms/dose inhaler (Kent Pharma (UK) Ltd)
2625,3415711000001107,Salbutamol 100micrograms/dose inhaler (Sandoz Ltd)
2626,3417111000001102,Salbutamol 100micrograms/dose inhaler (Alliance Healthcare (Distribution) Ltd)
2627,10432311000001108,Salbutamol 100micrograms/dose inhaler (Arrow Generics Ltd)
2628,35936411000001109,Salbutamol 100micrograms/dose breath actuated inhaler
2629,3293111000001105,Aerolin 100micrograms/dose Autohaler (3M Health Care Ltd)
2630,35937211000001107,Salbutamol 95micrograms/dose dry powder inhaler
2631,3186011000001104,Asmasal 95micrograms/dose Clickhaler (Focus Pharmaceuticals Ltd)
2632,39709711000001100,Salbutamol 200microgram inhalation powder capsules
2633,3214211000001100,Ventolin 200microgram Rotacaps (GlaxoSmithKline UK Ltd)
2634,3214611000001103,Salbutamol 200 Cyclocaps (Teva UK Ltd)
2635,5324811000001105,Ventolin 200microgram Rotacaps (Dowelhurst Ltd)
2636,39112711000001103,Salbutamol 100micrograms/dose breath actuated inhaler CFC free
2637,3214311000001108,Airomir 100micrograms/dose Autohaler (Teva UK Ltd)
2638,3215311000001107,Salamol 100micrograms/dose Easi-Breathe inhaler (Teva UK Ltd)
2639,17438511000001108,Salamol 100micrograms/dose Easi-Breathe inhaler (Mawdsley-Brooks & Company Ltd)
2640,18610611000001106,Salamol 100micrograms/dose Easi-Breathe inhaler (DE Pharmaceuticals)
2641,37395311000001108,Salamol 100micrograms/dose Easi-Breathe inhaler (CST Pharma Ltd)
2642,37701911000001108,Salamol 100micrograms/dose Easi-Breathe inhaler (Pilsco Ltd)
2643,39709811000001108,Salbutamol 400microgram inhalation powder capsules
2644,3217611000001109,Salbutamol 400 Cyclocaps (Teva UK Ltd)
2645,3218011000001101,Ventolin 400microgram Rotacaps (GlaxoSmithKline UK Ltd)
2646,5583011000001107,Ventolin 400microgram Rotacaps (Dowelhurst Ltd)
2647,35936611000001107,Salbutamol 200microgram inhalation powder blisters
2648,3086111000001109,Ventodisks 200microgram (GlaxoSmithKline UK Ltd)
2649,35936811000001106,Salbutamol 400microgram inhalation powder blisters
2650,3089011000001102,Ventodisks 400microgram (GlaxoSmithKline UK Ltd)
2651,35936711000001103,Salbutamol 200microgram inhalation powder blisters with device
2652,3080411000001101,Ventodisks 200microgram with Diskhaler (GlaxoSmithKline UK Ltd)
2653,35936911000001101,Salbutamol 400microgram inhalation powder blisters with device
2654,3083011000001100,Ventodisks 400microgram with Diskhaler (GlaxoSmithKline UK Ltd)
2655,39113611000001102,Salbutamol 100micrograms/dose inhaler CFC free
2656,597011000001101,Airomir 100micrograms/dose inhaler (Teva UK Ltd)
2657,840111000001107,Salbulin 100micrograms/dose inhaler (3M Health Care Ltd)
2658,571311000001104,Salbutamol 100micrograms/dose inhaler CFC free (A A H Pharmaceuticals Ltd)
2659,7511000001105,Salbutamol 100micrograms/dose inhaler CFC free (Actavis UK Ltd)
2660,757611000001104,Salbutamol 100micrograms/dose inhaler CFC free (Teva UK Ltd)
2661,222311000001102,Ventolin 100micrograms/dose Evohaler (GlaxoSmithKline UK Ltd)
2662,189411000001105,Salbutamol 100micrograms/dose inhaler CFC free (Alliance Healthcare (Distribution) Ltd)
2663,106511000001103,Salamol 100micrograms/dose inhaler CFC free (Teva UK Ltd)
2664,45111000001100,Salbutamol 100micrograms/dose inhaler CFC free (Viatris UK Healthcare Ltd)
2665,5277911000001102,Ventolin 100micrograms/dose Evohaler (Waymade Healthcare Plc)
2666,5594511000001100,Ventolin 100micrograms/dose Evohaler (Dowelhurst Ltd)
2667,13968911000001104,Ventolin 100micrograms/dose Evohaler (DE Pharmaceuticals)
2668,17471111000001109,Ventolin 100micrograms/dose Evohaler (Mawdsley-Brooks & Company Ltd)
2669,17927011000001101,Salbutamol 100micrograms/dose inhaler CFC free (Phoenix Healthcare Distribution Ltd)
2670,18041311000001106,Salbutamol 100micrograms/dose inhaler CFC free (Sandoz Ltd)
2671,18148111000001107,Asmavent 100micrograms/dose inhaler CFC free (Kent Pharma (UK) Ltd)
2672,20434411000001107,Salamol 100micrograms/dose inhaler CFC free (Arrow Generics Ltd)
2673,21895011000001105,Salbutamol 100micrograms/dose inhaler CFC free (Waymade Healthcare Plc)
2674,22354211000001108,Salbutamol 100micrograms/dose inhaler CFC free (AM Distributions (Yorkshire) Ltd)
2675,22503111000001109,AirSalb 100micrograms/dose inhaler CFC free (Sandoz Ltd)
2676,30094711000001100,Salbutamol 100micrograms/dose inhaler CFC free (DE Pharmaceuticals)
2677,30891711000001102,Salbutamol 100micrograms/dose inhaler CFC free (Mawdsley-Brooks & Company Ltd)
2678,10075611000001101,Salmeterol 25micrograms/dose inhaler CFC free
2679,10073011000001107,Serevent 25micrograms/dose Evohaler (GlaxoSmithKline UK Ltd)
2680,10847711000001102,Serevent 25micrograms/dose Evohaler (Waymade Healthcare Plc)
2681,13203711000001107,Serevent 25micrograms/dose Evohaler (Dowelhurst Ltd)
2682,14706211000001101,Serevent 25micrograms/dose Evohaler (Sigma Pharmaceuticals Plc)
2683,16241711000001109,Serevent 25micrograms/dose Evohaler (Lexon (UK) Ltd)
2684,17441311000001105,Serevent 25micrograms/dose Evohaler (Mawdsley-Brooks & Company Ltd)
2685,18186311000001104,Serevent 25micrograms/dose Evohaler (Necessity Supplies Ltd)
2686,18611611000001101,Serevent 25micrograms/dose Evohaler (DE Pharmaceuticals)
2687,19562111000001107,Neovent 25micrograms/dose inhaler CFC free (Teva UK Ltd)
2688,19568411000001100,Neovent 25micrograms/dose inhaler CFC free (Kent Pharma (UK) Ltd)
2689,20638911000001108,Salmeterol 25micrograms/dose inhaler CFC free (A A H Pharmaceuticals Ltd)
2690,22650111000001100,Vertine 25micrograms/dose inhaler CFC free (Teva UK Ltd)
2691,30095311000001100,Salmeterol 25micrograms/dose inhaler CFC free (DE Pharmaceuticals)
2692,33561211000001109,Soltel 25micrograms/dose inhaler CFC free (Cipla EU Ltd)
2693,39113211000001104,Salmeterol 50micrograms/dose dry powder inhaler
2694,3380111000001107,Serevent 50micrograms/dose Accuhaler (GlaxoSmithKline UK Ltd)
2695,5276511000001107,Serevent 50micrograms/dose Accuhaler (Waymade Healthcare Plc)
2696,5320611000001104,Serevent 50micrograms/dose Accuhaler (Dowelhurst Ltd)
2697,13997811000001107,Serevent 50micrograms/dose Accuhaler (DE Pharmaceuticals)
2698,14706011000001106,Serevent 50micrograms/dose Accuhaler (Sigma Pharmaceuticals Plc)
2699,16241911000001106,Serevent 50micrograms/dose Accuhaler (Lexon (UK) Ltd)
2700,17441111000001108,Serevent 50micrograms/dose Accuhaler (Mawdsley-Brooks & Company Ltd)
2701,18186011000001102,Serevent 50micrograms/dose Accuhaler (Necessity Supplies Ltd)
2702,36895211000001101,Serevent 50micrograms/dose Accuhaler (Originalis B.V.)
2703,37415511000001109,Serevent 50micrograms/dose Accuhaler (CST Pharma Ltd)
2704,37702811000001107,Serevent 50micrograms/dose Accuhaler (Pilsco Ltd)
2705,35938011000001101,Salmeterol 50microgram inhalation powder blisters
2706,3082411000001100,Serevent 50microgram disks (GlaxoSmithKline UK Ltd)
2707,5321611000001109,Serevent 50microgram disks (Dowelhurst Ltd)
2708,35937811000001108,Salmeterol 50microgram inhalation powder blisters with device
2709,3084011000001103,Serevent 50microgram disks with Diskhaler (GlaxoSmithKline UK Ltd)
2710,5321111000001101,Serevent 50microgram disks with Diskhaler (Dowelhurst Ltd)
2711,5323811000001107,Salmeterol 50microgram Diskhaler (Dowelhurst Ltd)
2712,39110811000001105,Salmeterol 25micrograms/dose inhaler
2713,408911000001105,Serevent 25micrograms/dose inhaler (GlaxoSmithKline UK Ltd)
2714,5275011000001108,Salmeterol 25micrograms/dose inhaler (Waymade Healthcare Plc)
2715,5275311000001106,Serevent 25micrograms/dose inhaler (Waymade Healthcare Plc)
2716,5315611000001101,Salmeterol 25micrograms/dose inhaler (Dowelhurst Ltd)
2717,5320411000001102,Serevent 25micrograms/dose inhaler (Dowelhurst Ltd)
2718,3654411000001106,Terbutaline 5mg/2ml nebuliser liquid unit dose vials
2719,3633911000001104,Bricanyl 5mg/2ml Respules (AstraZeneca UK Ltd)
2720,9111011000001106,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (Galen Ltd)
2721,11150411000001106,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (Accord Healthcare Ltd)
2722,11256611000001108,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (A A H Pharmaceuticals Ltd)
2723,12062211000001109,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (Alliance Healthcare (Distribution) Ltd)
2724,17661711000001102,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (Arrow Generics Ltd)
2725,21787311000001103,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (Waymade Healthcare Plc)
2726,22355111000001103,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (AM Distributions (Yorkshire) Ltd)
2727,30924211000001107,Terbutaline 5mg/2ml nebuliser liquid unit dose vials (Mawdsley-Brooks & Company Ltd)
2728,39113111000001105,Terbutaline 250micrograms/dose inhaler
2729,3248011000001106,Bricanyl 250micrograms/dose inhaler (AstraZeneca UK Ltd)
2730,5257611000001105,Bricanyl 250micrograms/dose inhaler (Waymade Healthcare Plc)
2731,5277411000001105,Terbutaline 250micrograms/dose inhaler (Waymade Healthcare Plc)
2732,5284911000001104,Bricanyl 250micrograms/dose inhaler (Dowelhurst Ltd)
2733,5322811000001104,Terbutaline 250micrograms/dose inhaler (Dowelhurst Ltd)
2734,35916111000001109,Terbutaline 250micrograms/dose inhaler with spacer
2735,3248711000001108,Bricanyl 250micrograms/dose spacer inhaler (AstraZeneca UK Ltd)
2736,35916311000001106,Terbutaline 500micrograms/dose dry powder inhaler
2737,3218311000001103,Bricanyl 500micrograms/dose Turbohaler (AstraZeneca UK Ltd)
2738,5257911000001104,Bricanyl 500micrograms/dose Turbohaler (Waymade Healthcare Plc)
2739,5285911000001100,Bricanyl 500micrograms/dose Turbohaler (Dowelhurst Ltd)
2740,5323111000001100,Terbutaline 500micrograms/dose Turbohaler (Dowelhurst Ltd)
2741,13837711000001100,Bricanyl 500micrograms/dose Turbohaler (DE Pharmaceuticals)
2742,13991111000001107,Terbutaline 500micrograms/dose Turbohaler (DE Pharmaceuticals)
2743,14662411000001107,Bricanyl 500micrograms/dose Turbohaler (Sigma Pharmaceuticals Plc)
2744,17602911000001107,Bricanyl 500micrograms/dose Turbohaler (Necessity Supplies Ltd)
2745,29980011000001104,Bricanyl 500micrograms/dose Turbohaler (Lexon (UK) Ltd)
2746,37350511000001103,Bricanyl 500micrograms/dose Turbohaler (Mawdsley-Brooks & Company Ltd)
2747,37576711000001106,Bricanyl 500micrograms/dose Turbohaler (CST Pharma Ltd)
2748,39359011000001107,Bricanyl 500micrograms/dose Turbohaler (Pilsco Ltd)
2749,39714711000001104,Terbutaline 10mg/ml nebuliser liquid
2750,2831711000001102,Bricanyl 10mg/ml respirator solution (AstraZeneca UK Ltd)
2751,37692711000001105,Tiotropium bromide 2.5micrograms/dose inhalation solution cartridge CFC free
2752,37677711000001102,Spiriva Respimat 2.5micrograms/dose inhalation solution refill cartridge (Boehringer Ingelheim Ltd)
2753,33596311000001107,Tiotropium bromide 10microgram inhalation powder capsules with device
2754,33594911000001100,Braltus 10microgram inhalation powder capsules with Zonda inhaler (Teva UK Ltd)
2755,37716011000001104,Braltus 10microgram inhalation powder capsules with Zonda inhaler (Pilsco Ltd)
2756,37743711000001101,Braltus 10microgram inhalation powder capsules with Zonda inhaler (CST Pharma Ltd)
2757,38120811000001104,Braltus 10microgram inhalation powder capsules with Zonda inhaler (DE Pharmaceuticals)
2758,12197411000001102,Tiotropium bromide 2.5micrograms/dose solution for inhalation cartridge with device CFC free
2759,12146911000001103,Spiriva Respimat 2.5micrograms/dose inhalation solution cartridge with device (Boehringer Ingelheim Ltd)
2760,17454611000001101,Spiriva Respimat 2.5micrograms/dose solution for inhalation cartridge with device (Mawdsley-Brooks & Company Ltd)
2761,24498211000001109,Spiriva Respimat 2.5micrograms/dose solution for inhalation cartridge with device (Waymade Healthcare Plc)
2762,28409511000001104,Tiotropium bromide 2.5micrograms/dose solution for inhalation cartridge with device CFC free (AM Distributions (Yorkshire) Ltd)
2763,9479011000001103,Tiotropium bromide 18microgram inhalation powder capsules with device
2764,3378211000001106,Spiriva 18microgram inhalation powder capsules with HandiHaler (Boehringer Ingelheim Ltd)
2765,5319611000001103,Spiriva 18microgram inhalation powder capsules with HandiHaler (Dowelhurst Ltd)
2766,10509311000001101,Spiriva 18microgram inhalation powder capsules with HandiHaler (Waymade Healthcare Plc)
2767,13952411000001104,Spiriva 18microgram inhalation powder capsules with HandiHaler (DE Pharmaceuticals)
2768,14384011000001101,Spiriva 18microgram inhalation powder capsules with HandiHaler (Sigma Pharmaceuticals Plc)
2769,17454411000001104,Spiriva 18microgram inhalation powder capsules with HandiHaler (Mawdsley-Brooks & Company Ltd)
2770,37730011000001109,Spiriva 18microgram inhalation powder capsules with HandiHaler (Pilsco Ltd)
2771,37743311000001100,Spiriva 18microgram inhalation powder capsules with HandiHaler (CST Pharma Ltd)
2772,39605711000001106,Tiogiva 18microgram inhalation powder capsules with device (Glenmark Pharmaceuticals Europe Ltd)
2773,39666311000001103,Acopair 18microgram inhalation powder capsules with NeumoHaler (Viatris UK Healthcare Ltd)
2774,9478911000001107,Tiotropium bromide 18microgram inhalation powder capsules
2775,3380011000001106,Spiriva 18microgram inhalation powder capsules (Boehringer Ingelheim Ltd)
2776,10469711000001108,Spiriva 18microgram inhalation powder capsules (Dowelhurst Ltd)
2777,10785611000001108,Spiriva 18microgram inhalation powder capsules (Waymade Healthcare Plc)
2778,13953011000001104,Spiriva 18microgram inhalation powder capsules (DE Pharmaceuticals)
2779,14382411000001103,Spiriva 18microgram inhalation powder capsules (Sigma Pharmaceuticals Plc)
2780,18155011000001100,Spiriva 18microgram inhalation powder capsules (Mawdsley-Brooks & Company Ltd)
2781,37394911000001105,Spiriva 18microgram inhalation powder capsules (CST Pharma Ltd)
2782,39408811000001105,Spiriva 18microgram inhalation powder capsules (Pilsco Ltd)
2783,39606211000001105,Tiogiva 18microgram inhalation powder capsules (Glenmark Pharmaceuticals Europe Ltd)
